Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-03-4,Men Cat 5,DNF,22,590,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 5,4,7,541.80494545705,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 5,3,7,515.823,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 5,4,7,535.51,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 5,4,7,541.80494545705,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,11,36,455.2737925509,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,29,35,553.32323529412,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,14,22,476.81000563907,
Truman Cup Omnium - TT,2017-07-21,Men Cat 5,5,10,479.30623080778,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,2,23,406.23617031148,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,34,53,489.98595507723,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,19,25,495.97225,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,12,51,393.92834666667,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,15,24,473.74479218438,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,7,36,433.76863062941,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
