First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Wikoff,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,11,120,168.9023015873,
Christopher,Haga,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,42,120,211.6558531746,
Michael,Pincus,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,109,120,270.95916666667,
Phil,Wikoff,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,25,125,178.17217777778,
Christopher,Haga,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,27,125,181.49197037037,
Michael,Pincus,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,72,125,256.1873037037,
Christopher,Haga,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,15,178,167.98166666667,
Phil,Wikoff,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,45,178,207.00666666667,
Michael,Pincus,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,55,178,220.015,
David,Wenger,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,7,42,198.37608647814,
Steven,Wheeler,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,13,42,215.92689291399,
David,Wenger,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,2,42,154.8521699433,
Steven,Wheeler,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,17,42,222.14574879862,
Christopher,Haga,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,6,35,177.84294117647,
David,Wenger,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,14,35,209.45431372549,
Phil,Wikoff,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,20,35,233.16284313725,
James,Fowler,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,29,35,268.7256372549,
Michael,Pincus,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,32,35,280.57990196078,
Christopher,Haga,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,6,26,181.87782051282,
David,Wenger,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,7,26,186.63621794872,
Michael,Pincus,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,9,26,196.15301282051,
Phil,Wikoff,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,20,26,246.11618589744,
James,Fowler,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,23,26,246.11618589744,
Christopher,Haga,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,5,34,174.220625,
David,Wenger,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,13,34,208.246875,
Michael,Pincus,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,26,34,263.53953125,
James,Fowler,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,34,34,293.3125,
