Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,194200,Joaquin,Medina garzon,Adapt Cycling,00:24:56.000,583982,300,255,
Cat 3,2,241796,Harry,Lasker,,00:26:24.300,639136,300,261.42857142857,
Cat 3,3,84152,Derrick,Ubbink,Leadout Racing,00:26:41.500,408583,300,267.85714285714,
Cat 3,4,191506,Chase,Harker,,00:26:55.000,599904,300,274.28571428571,
Cat 3,5,193640,Stephan,Meyer,,00:27:13.700,606244,300,280.71428571429,
Cat 3,6,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,00:27:34.200,594887,300,287.14285714286,
Cat 3,7,236795,Michael,Wood,,00:27:43.900,628052,300,293.57142857143,
Cat 3,8,89616,Andrew,Townsend,Pinnacle Velo Racing,00:27:52.700,391064,300,300,
Cat 3,9,134780,Cooper,Bernstein,Team B Team,00:28:15.200,486641,300,306.42857142857,
Cat 3,10,156021,Ben,Tantasook,xXx Racing,00:28:42.800,591966,300,312.85714285714,
Cat 3,11,184943,Nick,Olsen,,00:31:42.500,608311,300,319.28571428571,
Cat 3,12,194205,Maximus,Macdonald,,00:31:52.300,609978,300,325.71428571429,
Cat 3,13,229526,Auston,Harris,,00:32:56.900,606081,300,332.14285714286,
Cat 3,14,26986,Jacob,Schilling,Team Mack Racing Assn,00:34:38.600,255842,300,338.57142857143,
Cat 4,1,239424,Hendrik,Van der zandt,,00:27:31.400,635318,400,340,
Cat 4,2,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,00:28:18.200,628887,400,350,
Cat 4,3,213226,Aaron,Allphin,,00:28:45.500,615227,400,360,
Cat 4,4,246426,Blake,Swanson,OKAY CC,00:28:47.100,644709,400,370,
Cat 4,5,239417,Charles,Williamson,Johnny Sprockets Racing,00:29:34.100,622829,400,380,
Cat 4,6,194206,Liam,Brodie,,00:29:38.800,608464,400,390,
Cat 4,7,123649,Michael,Morgan,CycleX Racing,00:29:43.400,335098,400,400,
Cat 4,8,176942,Maximiliano,Hernandez,,00:29:50.600,628693,400,410,
Cat 4,9,213509,Everett,Lauer,NorthStar Development,00:31:00.700,582593,400,420,
Cat 4,10,194442,Harrison,Rodriguez,,00:32:35.300,616958,400,430,
Cat 4,11,243633,Keith,Jelinek,,00:33:03.600,630209,400,440,
Cat 4,12,135659,Logan,Powers,Southeastern Lakes Scholastic MTB,00:33:45.800,508458,400,450,
Cat 4/5,1,252467,Hayden,Pucker,Attitude sports,00:24:33.900,654788,450,382.5,
Cat 4/5,2,242273,Sam,Akin,,00:28:54.100,563863,450,396,
Cat 4/5,3,193639,Josh,Mahlandt,Bike Surgeon Cycling built by The Korte Company,00:29:14.900,578156,450,409.5,
Cat 4/5,4,236803,Eric,Westhus,,00:30:09.800,631976,450,423,
Cat 4/5,5,170521,Nicolas,Mutis,Velo Force,00:31:00.400,571309,450,436.5,
Cat 4/5,6,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,00:31:22.500,631448,450,450,
Cat 4/5,7,142093,Jack,Bourbonnais,,00:31:45.100,516231,450,463.5,
Cat 4/5,8,252468,Jonathan,Pazmino,23PASTASHARK,00:32:03.200,655108,450,477,
Cat 4/5,9,230666,William,Schoenfeld,Okay CC,00:32:31.700,618834,450,490.5,
Cat 4/5,10,236763,Logan,Harmon,Velo Force,00:32:50.800,634441,450,504,
Masters 40+ Cat 1/2/3/4,1,120196,Jon,Lester,Diablo Cycling,00:24:23.900,429878,350,315,
Masters 40+ Cat 1/2/3/4,2,151872,Derek,Van hoose,Ohio Velo,00:25:34.700,533261,350,323.75,
Masters 40+ Cat 1/2/3/4,3,44167,Scott,Rollins,901 RACING,00:26:20.800,365452,350,332.5,
Masters 40+ Cat 1/2/3/4,4,15604,Norman,Zellers,,00:27:04.700,140740,350,341.25,
Masters 40+ Cat 1/2/3/4,5,41410,David,Koonce,Marx-Bensdorf / BPC Cycling Team,00:27:15.800,376163,350,350,
Masters 40+ Cat 1/2/3/4,6,80493,Robert,Hengel,Buffalo Bicycling Club Inc.,00:28:29.500,396644,350,358.75,
Masters 40+ Cat 1/2/3/4,7,159967,Zach,Juracich,Liquid Velo,00:28:57.700,548473,350,367.5,
Masters 40+ Cat 1/2/3/4,8,177001,Brad,Phillips,Reunion Racing,00:29:51.100,575307,350,376.25,
Masters 50+ Cat 1/2/3/4,1,119026,Paul,Carter,Mid South Racing,00:26:00.700,133359,450,405,
Masters 50+ Cat 1/2/3/4,2,57122,Benjamin,Sharp,Stages Cycling,00:26:34.900,56190,450,420,
Masters 50+ Cat 1/2/3/4,3,163899,Joseph,Bouma,BMC/Walmart Cycling Team,00:28:06.000,308067,450,435,
Masters 50+ Cat 1/2/3/4,4,187857,Craig,Teich,,00:30:19.000,214790,450,450,
Masters 50+ Cat 1/2/3/4,5,30887,Felipe,Cardenas,,00:30:56.300,177206,450,465,
Masters 50+ Cat 1/2/3/4,6,23299,Polo,Fernandez,Cleveland Cycling Academy,00:32:34.000,56780,450,480,
Masters 50+ Open,1,62776,Joe,Walsh,Big Shark Racing,00:30:59.000,,,,
Masters 60+ Open,1,55216,Louis,Stiffelman,Velo Force,00:30:40.200,70729,,,
Masters 60+ Open,2,99598,Daniel,Stutts,Velo Force,00:30:49.900,195007,,,
Masters 60+ Open,3,68321,Gary,Gaddis,Pastaria - Big Shark Racing,00:31:58.700,253970,,,
Masters 60+ Open,4,164799,Michael,Heffern,,00:34:37.300,63196,,,
Men Collegiate Pro/Cat 1/2/3,1,156175,Bryce,Natter,West Michigan Coast Riders,00:30:16.400,538985,,,
Men Collegiate Pro/Cat 1/2/3,2,68220,Kyle,Hansen,University of Michigan - Ann Arbor,00:32:09.600,,,,
Men Juniors 15-16 Open,1,164803,Griffin,Caskey,,00:28:28.900,521063,,,
Men Juniors 15-16 Open,2,232308,Owen,Reaney,Midwest Development Cycling Inc.,00:29:51.400,617227,,,
Men Juniors 15-16 Open,3,232307,Jake,Zyromski,Midwest Development Cycling Inc.,00:32:04.900,622987,,,
Men Juniors 17-18 Open,1,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,00:27:36.200,611443,,,
Pro/Cat 1/2,1,80176,Aaron,Beebe,,00:23:10.000,258966,150,127.5,
Pro/Cat 1/2,2,191508,Coren,Hendricks,Lindenwood Cycling,00:23:34.700,593438,150,129.77272727273,
Pro/Cat 1/2,3,30959,Kyle,Perry,,00:24:05.300,240005,150,132.04545454545,
Pro/Cat 1/2,4,97669,Chris,Wiatr,INTENT Race Team,00:24:09.500,293873,150,134.31818181818,
Pro/Cat 1/2,5,80163,Jordan,Miller,Vie 13 Factory Racing,00:24:21.100,425009,150,136.59090909091,
Pro/Cat 1/2,6,131559,Jeremiah,Stoller,Nashville Local Cycling,00:24:50.600,493814,150,138.86363636364,
Pro/Cat 1/2,7,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,00:24:50.800,66580,150,141.13636363636,
Pro/Cat 1/2,8,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,00:24:55.900,563416,150,143.40909090909,
Pro/Cat 1/2,9,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,00:25:08.300,527522,150,145.68181818182,
Pro/Cat 1/2,10,73678,Craig,Kielbasa,South Chicago Wheelmen,00:25:10.100,394336,150,147.95454545455,
Pro/Cat 1/2,11,81539,Seth,Lasley,,00:26:05.900,405844,150,150.22727272727,
Pro/Cat 1/2,12,29050,Jonathan,Jacob,Team Sustainable Cycling,00:26:06.400,226733,150,152.5,
Pro/Cat 1/2,13,99379,Drew,Cardoza,Hodges Bend Racing,00:26:24.500,368951,150,154.77272727273,
Pro/Cat 1/2,14,32264,Tim,Smith,The Cannonball-Hub Racing Team,00:26:37.100,556263,150,157.04545454545,
Pro/Cat 1/2,15,156130,Isaac,Juracich,Liquid Velo,00:27:11.700,571156,150,159.31818181818,
Pro/Cat 1/2,16,146413,William,Henkhaus,Quantum Racing Development,00:27:28.100,535221,150,161.59090909091,
Pro/Cat 1/2,17,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,00:28:11.700,443840,150,163.86363636364,
Pro/Cat 1/2,18,171884,Elias,Zamora,,00:28:27.900,605096,150,166.13636363636,
Pro/Cat 1/2,19,163636,Benjamin,Juracich,Liquid Velo,00:28:41.400,554431,150,168.40909090909,
Pro/Cat 1/2,20,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,00:28:41.700,563415,150,170.68181818182,
Pro/Cat 1/2,21,118659,Jeffrey,Johnson,INTENT,00:28:49.400,398533,150,172.95454545455,
Pro/Cat 1/2,22,192115,Kyle,Kalish,Apex Cycling Team,00:29:15.700,591856,150,175.22727272727,
Women Cat 3/4/5,1,176173,Bethany,Aebli,,00:30:02.900,553866,550,495,
Women Cat 3/4/5,2,247653,Regina,Doty,,00:31:25.000,647154,550,508.75,
Women Cat 3/4/5,3,113047,Chassie,Kirby,BMC/Walmart Cycling Team,00:32:07.900,404090,550,522.5,
Women Cat 3/4/5,4,227149,Maire,Noonan,,00:33:10.100,613752,550,536.25,
Women Cat 3/4/5,5,58033,Sarah,Thomas,V3 Endurance,00:33:13.300,289203,550,550,
Women Cat 3/4/5,6,210215,Lisa,Muskrat,Boston Mountain Cyclists,00:33:25.400,600616,550,563.75,
Women Cat 3/4/5,7,74349,Rosalind,Patterson,Shadow Elite,00:33:45.700,392929,550,577.5,
Women Cat 3/4/5,8,123441,Brenda,Bylaitis,,00:38:48.000,481841,550,591.25,
Women Cat 3/4/5,9,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,00:41:56.300,595503,550,605,
Women Collegiate Pro/Cat 1/2/3,1,175122,Jacqueline,Larouche,Michigan Cycling Club,00:32:21.800,573251,,,
Women Juniors 17-18 Open,1,132471,Macy,Lester,Diablo Cycling,00:33:50.100,429908,,,
Women Open,1,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,00:29:02.000,482735,450,382.5,
Women Open,2,213700,Katherine,Lin,,00:30:55.200,613484,450,396,
Women Open,3,175115,Erika,Wilson,,00:31:21.500,575125,450,409.5,
Women Open,4,6615,Sierra,Siebenlist,Team Sustainable Cycling,00:32:29.600,166038,450,423,
Women Open,5,226937,Amanda,Brandyberry,isocentric,00:32:49.700,593692,450,436.5,
Women Open,6,44357,Ashley,Weaver,LA Sweat,00:33:10.100,334082,450,450,
Women Open,7,136718,Grace,Bennett,Phoenix Fitness and Training,00:33:45.100,508314,450,463.5,
Women Open,8,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,00:35:08.800,391451,450,477,
Women Open,9,121693,Brooke,Hannon,Team Sustainable Cycling,00:35:55.400,467326,450,490.5,
Women Open,10,49300,Liz,Heller,BMB,00:37:16.900,49234,450,504,
Women Open,11,207065,Alicja,Stoppel,Team Bicycle Outfitters Indy,00:41:56.900,610453,450,517.5,
