Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,1,21,421.39883333333,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,1,25,425,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,8,50,417.72869565217,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,3,20,408.86362095634,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,3,22,385.95060250748,
Arkansas Classic - Crit,2015-03-7,Men C,12,19,518.52413413801,
Arkansas Classic - RR,2015-03-8,Men C,13,21,521.34326666667,
Tour de Husker - RR,2015-03-21,Men Collegiate  C,4,11,454.18886666667,
Tour de Husker - Crit,2015-03-22,Men Collegiate  C,1,10,406.6,
Bazaar Road Race,2015-04-12,Men Cat 4,2,17,373.09054761905,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,1,20,392.05272074017,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,3,20,411.37016597654,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,1,19,390.6855,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,DNF,15,526.53511505863,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,7,42,389.6759,
Froze Toes Road Race,2016-02-28,Men Cat 4,2,46,373.88027916813,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,21,58,372.65553080043,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,6,59,337.33294615385,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Tour De Husker,2016-03-19,Men  COLL B,1,5,,
Tour De Husker,2016-03-20,Men  COLL B,3,4,,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,11,12,421.65111111111,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,13,67,345.73324849988,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,7,70,343.056,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,15,69,339.91124623843,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,13,59,342.19003736312,
La Crosse Omnium - TT,2016-05-6, Cat 3,5,26,330.09699759221,
La Crosse Omnium - RR,2016-05-7, Cat 3,8,43,350.39418330682,
La Crosse Omnium - Crit,2016-05-8, Cat 3,18,32,389.09637777778,
La Crosse Omnium - GC,2016-05-8, Cat 3,9,46,341.30944463992,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,DNF,41,458.79661111111,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,24,42,407.9852,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,9,25,384.97863636364,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,17,18,425.38816666667,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,24,41,444.70275,
