First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Garrett,Matrix Challenge,2016-04-16,Master 40+,30,47,382.27791304348,
Jonathan,Garrett,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,48,65,402.08715,
Jonathan,Jennings,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,24,49,338.69610416667,
Jonathan,Jennings,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,6,42,389.1420952381,
Tyler,Delamater,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,19,42,438.58914285714,
Tyler,Delamater,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,1,32,405.78074600593,
Jonathan,Jennings,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,14,38,334.28129036905,
Jonathan,Garrett,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,20,38,366.52,
Jonathan,Jennings,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,3,52,302.86065299145,
Jonathan,Garrett,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,41,52,411.44461908832,
Tyler,Delamater,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,6,45,398.98377272727,
Tyler,Delamater,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,13,13,324.93197393957,
Tyler,Delamater,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,29,79,466.81099855363,
Tyler,Delamater,The Dragon Criterium Series,2014-08-9,Men Cat 5,6,16,471.875,
Jonathan,Garrett,The Dragon Criterium Series,2014-08-9,Men Masters 40+,3,10,400.47190677953,
Jonathan,Garrett,The Dragon Criterium Series,2014-08-9,Men Masters 40+,8,10,400.47190677953,
Jonathan,Jennings,The Dragon Criterium Series,2014-08-9,Men Masters 40+,9,10,414.86706728098,
Tyler,Delamater,The Dragon Criterium Series,2014-08-9,Men Cat 4/5,22,26,491.53846153846,
Jonathan,Garrett,The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,13,12,374.12733333333,
Tyler,Delamater,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,17,19,501.1337037037,
Luis,E rosero,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,24,29,500.20462635363,
Luis,E rosero,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,11,30,414.02633333333,
Luis,E rosero,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,4,57,370.94107142857,
Jonathan,Garrett,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,36,43,401.49377777778,
Luis,E rosero,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,54,54,561.79485595002,
Jonathan,Garrett,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,19,42,343.96641932604,
Alex,Gregory,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,7,20,469.64086746542,
Lane,Palmer,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,12,20,520.23942168972,
John,Ryan,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,14,28,303.9175,
Jonathan,Garrett,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,23,49,343.98898611111,
Jonathan,Garrett,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,11,18,354.66959259259,
Jonathan,Garrett,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,15,18,388.45276768266,
Jonathan,Garrett,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,19,23,393.95321212121,
Jonathan,Garrett,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,13,23,357.30024016019,
Jonathan,Jennings,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,25,59,349.05224137931,
Jonathan,Garrett,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,34,59,370.86420689655,
Luis,E rosero,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,20,65,421.02118594752,
Jonathan,Garrett,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,14,16,395.70207530424,
Jonathan,Garrett,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,3,17,295.39407445259,
Jonathan,Garrett,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,13,17,385.92038649874,
Jonathan,Garrett,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,7,9,385.27268880387,
Jonathan,Garrett,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,43,44,466.82909090909,
Jonathan,Jennings,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,15,28,352.23679755316,
Jonathan,Garrett,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,20,28,406.27339191738,
Jonathan,Garrett,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,17,29,365.70166666667,
Jonathan,Jennings,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,24,29,410.4025,
Jonathan,Garrett,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,41,49,322.4694227733,
Luis,E rosero,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,29,50,462.16615913414,
Jonathan,Garrett,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,47,61,303.38331865232,
Luis,E rosero,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,12,74,388.03769625667,
Jonathan,Garrett,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,56,61,329.97183248272,
Luis,E rosero,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,44,70,471.52275415411,
Jonathan,Garrett,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,42,61,315.41959590551,
Luis,E rosero,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,30,74,466.73955860505,
Jonathan,Jennings,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,1,33,371.85820151461,
Jonathan,Garrett,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,35,35,337.36537609086,
Luis,E rosero,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,20,48,397.79398148148,
Barry,Brummund,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,37,49,384.24375,
Jonathan,Garrett,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,8,59,326.71625,
Jonathan,Garrett,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,4,26,294.27757103644,
Jonathan,Garrett,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,22,38,353.28662571533,
Jonathan,Garrett,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,19,21,401.94409713315,
David,Clubb,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,20,21,408.43710927479,
Jonathan,Garrett,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,48,52,260.38461538462,
Jonathan,Garrett,Walburg Classic,2012-02-25,Men Cat 2  ,31,66,215.45454545455,
Jonathan,Garrett,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,51,54,262.59259259259,
Jonathan,Garrett,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,50,56,257.5,
