Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,1:03:51,514785,418.07,310.64383333333,
Men Cat 2-3,2,42623,Albert,Gonzalez,,1:04:34,254540,378.03,318.67075757576,
Men Cat 2-3,3,95037,Colin,Fitzgerald,CS Velo,1:04:35,234908,369.87,326.9652459596,
Men Cat 2-3,4,73512,Andrew,Dudle,CS Velo,1:04:35,270507,348.49,335.25973434343,
Men Cat 2-3,5,81446,Sam,Morkal williams,CRCA/Foundation,1:04:36,295708,340.4,343.55422272727,
Men Cat 2-3,6,171287,Cody,Mckay,Tekne Cycle Club,1:04:37,,250,351.84871111111,
Men Cat 2-3,7,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,1:04:37,497588,454.91,360.14319949495,
Men Cat 2-3,8,7280,Corey,Knowles,Platinum Performance,1:04:37,275435,364.52,368.43768787879,
Men Cat 2-3,9,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,1:04:37,539743,411.72,376.73217626263,
Men Cat 2-3,10,39446,Xavier,Szigethy,Margie Bars/JMAC Racing,1:04:37,348854,399.11,385.02666464646,
Men Cat 2-3,11,161057,Ryan,Kelly,Doylestown Bike Works p/b Fred,1:04:37,552686,438.61,393.3211530303,
Men Cat 2-3,12,154294,Marc,Kubushefski,,1:04:37,533529,377.44,401.61564141414,
Men Cat 2-3,13,95437,Connor,Thompson,Burner Fitness,1:04:38,425257,370.21,409.91012979798,
Men Cat 2-3,14,153935,Steven,Mongielo,Buffalo Bicycling Club,1:04:38,401577,358.98,418.20461818182,
Men Cat 2-3,15,17078,Frank,Cundiff,Levine Law Group p/b Huseby,1:04:38,296101,399.94,426.49910656566,
Men Cat 2-3,16,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,1:04:40,522543,383.81,443.08808333333,
Men Cat 2-3,17,108744,Eric,Loehle,Unattached,1:04:41,468175,425.85,443.08808333333,
Men Cat 2-3,18,28063,Matthew,Fischel,Antietam Velo Club,1:04:42,344644,398.77,443.08808333333,
Men Cat 2-3,19,115946,Philip,Daniels,Dangerous Creatures,1:04:42,283659,440.85,443.08808333333,
Men Cat 2-3,20,124616,David,Rodgers,DistrictTaco Racing,1:05:44,478313,405.14,471.18231818182,
Men Cat 2-3,21,73507,Bryan,Berman,Tri-State Velo / Amoroso's Raci,1:05:44,371716,459.65,471.18231818182,
Men Cat 2-3,22,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,1:05:44,430781,476.45,471.18231818182,
Men Cat 2-3,DNF,113594,Samuel,Santos,Bicycle Therapy,,414984,417.17,495.26309090909,
Men Cat 2-3,DNF,39356,Joshua,West,,,217713,450.44,495.26309090909,
Men Prt Pro/Cat 1,1,8519,Ty,Magner,Rally Cycling*,2:22:51,222180,245.4,252.09583333333,
Men Prt Pro/Cat 1,2,78279,Jarret,Oldham,First Internet Bank Cycling Team*,2:22:53,432674,302.48,256.13698412698,
Men Prt Pro/Cat 1,3,153217,Joel,Yates,Gateway Harley-Davidson Trek Devo*,2:23:00,540830,351.38,260.17813492063,
Men Prt Pro/Cat 1,4,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUND,2:24:25,380188,294.52,264.21928571429,
Men Prt Pro/Cat 1,5,10759,Kyle,Murphy,Rally Cycling*,2:24:27,303659,292.75,268.26043650794,
Men Prt Pro/Cat 1,6,72612,Sean,Gardner,Gateway Harley-Davidson Trek Devo*,2:24:28,395387,344.78,272.30158730159,
Men Prt Pro/Cat 1,7,22836,Frank,Travieso,EDA evolution,2:25:00,160295,282.49,276.34273809524,
Men Prt Pro/Cat 1,8,121304,Jake,Magee,,2:25:00,477870,301.46,281.73093915344,
Men Prt Pro/Cat 1,9,132555,Mathew,Mackay,Margie Bars,2:25:01,501157,302.19,287.11914021164,
Men Prt Pro/Cat 1,10,124163,Shane,Kline,SmartStop Self Storage,2:25:01,192584,265.65,292.50734126984,
Men Prt Pro/Cat 1,11,5213,David,Dawson,Team Skyline,2:25:01,250197,296.98,297.89554232804,
Men Prt Pro/Cat 1,12,111664,Thomas,Humphreys,CCB Foundation-Sicleri Cycling,2:25:01,441096,336.56,303.28374338624,
Men Prt Pro/Cat 1,13,134570,Sean,Guydish,Young Medalists,2:25:02,502131,365.97,308.67194444444,
Men Prt Pro/Cat 1,14,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUND,2:25:02,395771,325.33,314.06014550265,
Men Prt Pro/Cat 1,15,56429,Christopher,Welch,CRCA/Jamison Capital - Cannonda,2:25:02,371518,414.06,319.44834656085,
Men Prt Pro/Cat 1,16,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek De,2:25:03,424384,307.65,324.83654761905,
Men Prt Pro/Cat 1,17,75132,Daniel,Tokarczyk,Team Hungry,2:25:03,393137,320.77,330.22474867725,
Men Prt Pro/Cat 1,18,153444,William,Gleason,CS Velo Racing p/b Cannondale,2:25:03,231092,347.06,335.61294973545,
Men Prt Pro/Cat 1,19,74824,Sean,Burger,CS Velo Racing p/b Cannondale,2:25:03,395327,308.91,341.00115079365,
Men Prt Pro/Cat 1,20,34814,Daniel,Lausin,Gateway Harley-Davidson Trek De,2:25:03,345004,337.36,346.38935185185,
Men Prt Pro/Cat 1,21,80065,Shawn,Litster,Margie Bars,2:25:04,235751,329.11,357.16575396825,
Men Prt Pro/Cat 1,22,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,2:25:05,431533,399.09,357.16575396825,
Men Prt Pro/Cat 1,23,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek De,2:25:06,344034,343.98,357.16575396825,
Men Prt Pro/Cat 1,24,121990,Ismael,Collado acosta,Montclair Bikery Racing,2:25:06,497509,344.36,357.16575396825,
Men Prt Pro/Cat 1,25,130540,Geno,Villafano,CT Cycling Advancement Program,2:25:06,499151,332.13,357.16575396825,
Men Prt Pro/Cat 1,26,27106,Brandon,Feehery,Project Echelon Racing,2:25:06,193035,282.13,357.16575396825,
Men Prt Pro/Cat 1,27,52762,Tim,Savre,Project Echelon Racing,2:25:06,371826,298.81,357.16575396825,
Men Prt Pro/Cat 1,28,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JL V,2:25:07,286845,389.34,357.16575396825,
Men Prt Pro/Cat 1,29,22867,Guillaume,Nelessen,Vandessel Factory Team,2:25:08,151319,307.24,357.16575396825,
Men Prt Pro/Cat 1,30,5760,John,Delong,Team Skyline,2:25:09,61583,354.68,357.16575396825,
Men Prt Pro/Cat 1,31,10255,Dominic,Caiazzo,CRCA/Jamison Capital-Cannondale,2:25:10,309324,344.48,357.16575396825,
Men Prt Pro/Cat 1,32,49162,Richard,Arnopol,Project Echelon Racing,2:25:11,264204,319.58,357.16575396825,
Men Prt Pro/Cat 1,33,13496,Michael,Jones,Nalgene / Sager Beer Works,2:25:11,18224,344.7,357.16575396825,
Men Prt Pro/Cat 1,34,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek De,2:25:14,320582,341.88,385.45380952381,
Men Prt Pro/Cat 1,35,128517,Michael,Landry,CT Cycling Advancement Program,2:25:41,477589,357.68,389.49496031746,
Men Prt Pro/Cat 1,36,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON / FOUND,2:26:59,308936,385.92,395.55668650794,
Men Prt Pro/Cat 1,37,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,2:27:00,264906,376.67,395.55668650794,
Men Prt Pro/Cat 1,38,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JL V,2:27:25,332188,346.18,405.65956349206,
Men Prt Pro/Cat 1,39,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred,2:27:26,297555,368.89,405.65956349206,
Men Prt Pro/Cat 1,40,7092,Gerald,Adasavage,CRCA / The Weather Channel Spec,2:27:26,278103,329.24,405.65956349206,
Men Prt Pro/Cat 1,41,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JL V,2:28:01,374834,369.36,415.76244047619,
Men Prt Pro/Cat 1,42,5198,Jason,Wood,Doylestown Bike Works p/b Fred,2:28:01,270565,407.04,415.76244047619,
Men Prt Pro/Cat 1,DNF,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan,,307825,320.13,425.86531746032,
Men Prt Pro/Cat 1,DNF,4331,William,Elliston,Van Dessel Factory Team,,47232,417.28,425.86531746032,
Men Prt Pro/Cat 1,DNF,50326,Evan,Hartig,Project Echelon Racing,,219225,311.14,425.86531746032,
Men Prt Pro/Cat 1,DNF,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,344.33,425.86531746032,
Men Prt Pro/Cat 1,DNF,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,,324500,369.59,425.86531746032,
Men Prt Pro/Cat 1,DNF,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,,353400,378.36,425.86531746032,
Men Prt Pro/Cat 1,DNF,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,,423581,391.76,425.86531746032,
Men Prt Pro/Cat 1,DNF,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,,357229,346.54,425.86531746032,
Men Prt Pro/Cat 1,DNF,6830,Wesley,Kline,Doylestown Bike Works p/b Fred,,283449,363.33,425.86531746032,
Men Prt Pro/Cat 1,DNF,47644,Matt,Moosa,Doylestown Bike Works p/b Fred,,334752,355.35786666667,425.86531746032,
Men Prt Pro/Cat 1,DNF,9571,Michael,Black,QCW Breakawaybikes.com P/B JL V,,299967,372.84,425.86531746032,
Men Prt Pro/Cat 1,DNF,99581,Greg,Armstrong,QCW Breakawaybikes.com P/B JL V,,434726,418.7,425.86531746032,
Men Prt Pro/Cat 1,DNF,1297,David,Hoyle,CT Cycling Advancement Program,,223454,398.11,425.86531746032,
Men Prt Pro/Cat 1,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan,,47684,391.7,425.86531746032,
Men Prt Pro/Cat 1,DNF,26895,Jose,Guzman,CRCA/Dave Jordan,,78712,441.7,425.86531746032,
Men Prt Pro/Cat 1,DNF,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,,274367,323.83,425.86531746032,
Men Prt Pro/Cat 1,DNF,95475,Sean,Meyer,Nalgene / Sager Beer Works,,424110,361.43,425.86531746032,
Men Prt Pro/Cat 1,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,380.28,425.86531746032,
Men Prt Pro/Cat 1,DNF,4839,Ryan,Dewald,TeamSkyline,,89187,316.31,425.86531746032,
Men Prt Pro/Cat 1,DNF,81904,Stephen,Alexander,CRCA/Foundation,,,391.93,425.86531746032,
Men Prt Pro/Cat 1,DNF,3203,Jake,Castor,Once Again Nut Butter,,233485,370.63,425.86531746032,
Men Prt Pro/Cat 1,DNF,59703,Cesar,Marte,Montclair racing team,,390003,332.94,425.86531746032,
Men Prt Pro/Cat 1,DNF,28010,Eran,Preble,AVC / Team Hagerstown-Washingto,,341040,309.41,425.86531746032,
Men Prt Pro/Cat 1,DNF,34038,Chad,Capobianco,District Taco,,299925,371.92,425.86531746032,
Men Prt Pro/Cat 1,DNF,66913,William,Walton,Young Medalists,,382206,366.62,425.86531746032,
Men Prt Pro/Cat 1,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,396.17,425.86531746032,
Men Prt Pro/Cat 1,DNF,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,302.48,425.86531746032,
Men Prt Pro/Cat 1,DNF,46812,Sawyer,Currie,unattached,,337206,370.04,425.86531746032,
Men Prt Pro/Cat 1,DNF,4584,Barry,Miller,NE Devo,,197897,333.58,425.86531746032,
Men Prt Pro/Cat 1,DNF,3285,Rafael,Meran,,,380705,307.2,425.86531746032,
Women Prt Pro/Cat 1/2,1,141000,Lily,Williams,Hagens Berman / Supermint*,1:02:45,512762,309.56,292.47933333333,
Women Prt Pro/Cat 1/2,2,150336,Rebecca,Wiasak,Fearless Femme Racing,1:03:37,,350,297.70848484848,
Women Prt Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCorp powered by Progess Software*,1:03:38,170980,326.93,303.11194141414,
Women Prt Pro/Cat 1/2,4,157286,Harriet,Owen,Hagens Berman / Supermint*,1:03:38,504141,355.35,308.5153979798,
Women Prt Pro/Cat 1/2,5,156326,Emily,Ehrlich,Papa John's Racing p/b TREK*,1:03:39,531211,370.09,313.91885454545,
Women Prt Pro/Cat 1/2,6,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team*,1:03:39,432214,314.39,319.32231111111,
Women Prt Pro/Cat 1/2,7,74705,Laura,Jorgensen,Feed Hungry Kids Project*,1:03:39,397657,323.74,324.72576767677,
Women Prt Pro/Cat 1/2,8,53796,Courteney,Lowe,Feed Hungry Kids Project*,1:03:40,379339,343.22,330.12922424242,
Women Prt Pro/Cat 1/2,9,999,Emma,Bast,Mellow Mushroom,1:03:40,261361,341.62,335.53268080808,
Women Prt Pro/Cat 1/2,10,24216,Skylar,Schneider,ISCorp powered by Progess Software*,1:03:40,300089,314.82,340.93613737374,
Women Prt Pro/Cat 1/2,11,5996,Laura,Van gilder,Mellow Mushroom,1:03:41,36345,352.44,346.33959393939,
Women Prt Pro/Cat 1/2,12,96391,Samantha,Fox,Levine Law Group p/b Huseby.com,1:03:41,433301,422.36,351.74305050505,
Women Prt Pro/Cat 1/2,13,162058,Caroline,Baur,ISCorp Pro Cycling,1:03:42,551126,334.67,357.14650707071,
Women Prt Pro/Cat 1/2,14,16945,Julie,Kuliecza,Hagens Berman | Supermint,1:03:43,238481,351.99,362.54996363636,
Women Prt Pro/Cat 1/2,15,101933,Emma,Lujan,Feed Hungry Kids Project,1:03:43,,403.3,367.95342020202,
Women Prt Pro/Cat 1/2,16,125484,Emily,Flynn,Fearless Femme Racing,1:03:43,,429.97,378.76033333333,
Women Prt Pro/Cat 1/2,17,155276,Madison,Kelly,Papa John's Racing p/b TREK,1:03:45,460027,344.43,378.76033333333,
Women Prt Pro/Cat 1/2,18,56489,Kristen,Arnold,The Meteor/Intelligentsia,1:03:45,375540,431.48,378.76033333333,
Women Prt Pro/Cat 1/2,19,171289,Daniely,Del valle garcia,Papa John's p/b TREK,1:03:46,,350,378.76033333333,
Women Prt Pro/Cat 1/2,20,66926,Jamie,Gilgen,Mellow Mushroom,1:03:51,411833,335.04,394.44778787879,
Women Prt Pro/Cat 1/2,21,16215,Starla,Teddergreen,Hagens Berman | Supermint,1:03:53,202033,337.85,394.44778787879,
Women Prt Pro/Cat 1/2,22,21690,Jessica,Chong,Mathletes Racing,@1Lap,303840,385.72,402.29151515152,
Women Prt Pro/Cat 1/2,23,106871,Amelia,Kirby,The Meteor/Intelligentsia,@3Lap,464167,443.28,407.52066666667,
Women Prt Pro/Cat 1/2,DNF,171290,Nina,Wollaston *,ISCorp Pro Cycling,,,350,417.97896969697,
Women Prt Pro/Cat 1/2,DNF,10162,Stefanie,Sydlik,Swisse Femme Equipe,,307212,458.13,417.97896969697,
