Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,103601,Noah,Y siegelstone,,22:44.3,414217,,,
Men JM 11-12,2,131314,Nicholas,Boni,,22:44.7,362612,,,
Men JM 11-12,3,130998,Carter,Olson,,22:55.9,433831,,,
Men JM 11-12,4,102934,Colin,Dwyer,,23:54.7,434949,,,
Men JM 13-14,1,81396,Jared,Scott,,27:36.9,401329,492.39,465.78866666667,
Men JM 13-14,2,96578,Ociel,Borjas,,27:40.5,424614,556.1,488.08624020095,
Men JM 13-14,3,97893,Riley,Cotton,,27:40.7,362708,541.92,510.38381373524,
Men JM 13-14,4,97894,Graham,Outlaw,,27:41.7,414021,617.18,532.68138726953,
Men JM 13-14,5,75023,Steven,Truesdale,,27:57.6,379526,545.94,554.97896080382,
Men JM 13-14,6,88417,Ethan,Dunham,,28:34.8,413127,599.14821574478,577.2765343381,
Men JM 13-14,7,67478,Ryan,Stowers,,29:24.6,381826,552.07,599.57410787239,
Men JM 13-14,8,135332,Hayden,Christopher,,30:40.8,497021,659.32826092775,621.87168140668,
Men JM 13-14,9,118829,Andrew,Jones,,31:23.9,466321,674.3414969099,644.16925494097,
Men JM 13-14,10,113984,Jack,Breezley,,31:24.0,470571,662.37,666.46682847525,
Men JM 13-14,11,103988,William,Brossmer,,31:25.6,429425,674.06333200219,688.76440200954,
Men JM 13-14,12,136677,Emile,Soden,,31:25.7,,600,711.06197554383,
Men JM 15-16,1,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,27:36.1,496645,,,
Men JM 15-16,2,46494,Davis,Livingston,,30:40.8,363312,,,
Men JM 17-18,1,118726,Riley,J williams,,44:42.8,416089,,,
Men JM 9-10,1,123859,Ian,Edwards,,23:32.1,457356,,,
Men JM 9-10,2,131317,Jackson,Leach,,23:39.2,496737,,,
Men MM 40+ 1-23,1,54274,Tony,Dagiau,Sonic Boom Racing,44:12.8,138691,314.6,264.74666666667,
Men MM 40+ 1-23,2,86450,Norman,F alvis,,44:13.1,86198,300.4,271.16419518753,
Men MM 40+ 1-23,3,46497,Eddy,Gragus,,44:13.5,48508,341.12715417221,277.5817237084,
Men MM 40+ 1-23,4,57121,Shane,Orr,,44:14.0,363102,319.4,283.99925222927,
Men MM 40+ 1-23,5,2302,Sherman,Towsley,,44:14.1,268916,288.13,290.41678075013,
Men MM 40+ 1-23,6,57122,Benjamin,Sharp,,44:14.3,56190,320.59,296.834309271,
Men MM 40+ 1-23,7,7325,Luis,Rodriguez,,44:15.5,309494,338.07,303.25183779186,
Men MM 40+ 1-23,8,46560,Shawn,Betz,,44:15.6,315940,334.88,309.66936631273,
Men MM 40+ 1-23,9,60172,Scott,Hartley,,44:16.7,51248,323.99,316.0868948336,
Men MM 40+ 1-23,10,46562,Brian,Hart,,44:17.6,358703,367.45,322.50442335446,
Men MM 40+ 1-23,11,16777,John,Fallon,,44:17.7,278385,313.58,328.92195187533,
Men MM 40+ 1-23,12,52082,Clark,Sheehan,,44:17.9,32377,350,335.3394803962,
Men MM 40+ 1-23,13,46597,Diran,Ayandele,,44:18.1,91801,398.52,341.75700891706,
Men MM 40+ 1-23,14,119686,Robert,Dahl,,44:19.6,52176,316.51,348.17453743793,
Men MM 40+ 1-23,15,56603,Mike,Woodard,,44:20.1,362941,359.67,354.5920659588,
Men MM 40+ 1-23,16,46554,Byron,Nix,,44:20.7,69161,335.15,367.42712300053,
Men MM 40+ 1-23,17,57396,Randall,Aardema,,44:21.7,58090,360.34,367.42712300053,
Men MM 40+ 1-23,18,61466,Sam,Beveridge,,44:22.3,312526,405.53,367.42712300053,
Men MM 40+ 1-23,19,87292,Christopher,G doyle,,44:22.6,9949,340.92,367.42712300053,
Men MM 40+ 1-23,20,51998,Alexander,Gillett,,44:23.0,206663,410.86,367.42712300053,
Men MM 40+ 1-23,21,60171,Matt,Duncan,,44:23.7,49386,405.08309408447,367.42712300053,
Men MM 40+ 1-23,22,33274,Glenn,Cratty,,44:32.7,140681,386.06,396.76439623878,
Men MM 40+ 1-23,23,57411,Barry,Lee,,44:32.7,85255,380.23,396.76439623878,
Men MM 40+ 1-23,24,57119,Seth,Mincks,,44:34.3,348592,360.46,396.76439623878,
Men MM 40+ 1-23,25,46526,Tomas,Roba,,44:35.8,206552,312.71,396.76439623878,
Men MM 40+ 1-23,26,20407,Michael,Catterall,,45:37.2,260202,406.29,411.4330328579,
Men MM 40+ 3,1,106577,Salvatore,Como,,45:44.9,52457,347.87,274.33183333333,
Men MM 40+ 3,2,91124,Jason,Russell,,45:45.0,81026,301.66,283.338765625,
Men MM 40+ 3,3,86582,Brandon,Dyksterhouse,,45:45.6,412105,328.68,292.34569791667,
Men MM 40+ 3,4,75348,Greg,Scanlan,,45:46.2,246878,299.99921969006,301.35263020833,
Men MM 40+ 3,5,75033,Rene,Macias,,45:46.7,57066,337.89,310.3595625,
Men MM 40+ 3,6,67498,Gabe,Rivero,,45:46.8,379538,341.43,319.36649479167,
Men MM 40+ 3,7,52003,Darryl,Shockley,,45:47.3,32518,368.12,328.37342708333,
Men MM 40+ 3,8,51993,Birt,Stem,,45:47.5,42074,337.64,337.380359375,
Men MM 40+ 3,9,77182,Chris,Skinner,,45:47.6,32871,378.45,346.38729166667,
Men MM 40+ 3,10,96534,James,A scott,,45:47.9,368822,367.78,355.39422395833,
Men MM 40+ 3,11,60151,Broc,Thompson,,45:48.9,35408,374.39,364.40115625,
Men MM 40+ 3,12,46597,Diran,Ayandele,,45:49.1,91801,398.52,373.40808854167,
Men MM 40+ 3,13,97862,Nathan,A miller,,45:49.1,222080,400,382.41502083333,
Men MM 40+ 3,14,54273,Jason,Glenn,,45:49.2,226037,384.92019876376,391.421953125,
Men MM 40+ 3,15,52794,Peter,Landgraff,,45:49.5,363693,352.3,400.42888541667,
Men MM 40+ 3,16,57016,Donald,Natwick,,45:49.5,363189,383.67,418.44275,
Men MM 40+ 3,17,46579,Doug,Gordon,,45:49.8,271155,375.71,418.44275,
Men MM 40+ 3,18,76674,Dan,Berger,,45:50.0,392791,368.04,418.44275,
Men MM 40+ 3,19,56613,Robert,Kantor,,45:50.0,343100,437.81,418.44275,
Men MM 40+ 3,20,51485,Darryl,Sigman,,45:50.6,310945,432.81,418.44275,
Men MM 40+ 3,21,51998,Alexander,Gillett,,45:51.0,206663,410.86,418.44275,
Men MM 40+ 3,22,33274,Glenn,Cratty,,45:51.2,140681,386.06,418.44275,
Men MM 40+ 3,23,86454,Garrick,Mitchell,,45:51.7,53211,409.15,418.44275,
Men MM 40+ 3,24,56608,Scott,Mitchell,,45:52.2,363936,418.34704164218,418.44275,
Men MM 40+ 3,25,65869,Peter,Lopez,,45:52.3,21586,412.11,418.44275,
Men MM 40+ 3,26,51729,Bennett,Hug,,45:52.4,260446,393.3,418.44275,
Men MM 40+ 3,27,57417,Paul,Leichtle,,45:52.7,129432,407.77,418.44275,
Men MM 40+ 3,28,77183,Christopher,Cleavelin,,45:53.8,382359,406.85,418.44275,
Men MM 40+ 3,29,52018,James,Becker,,45:54.6,242403,454.64,418.44275,
Men MM 40+ 3,30,57133,Kenny,Deemer,,46:36.6,185697,425,468.714,
Men MM 40+ 3,31,77213,David,Belin,,47:13.8,401813,432.54,475.41683333333,
Men MM 40+ 3,32,56580,Robert,Rowland,,48:07.0,91476,503.62469722222,488.8225,
Men MM 40+ 3,33,56607,Stephen,Thomas,,48:07.1,82513,395.54,488.8225,
Men MM 40+ 3,34,57372,Robert,Cope,,48:07.1,364107,390.5,488.8225,
Men MM 40+ 3,DNF,57048,Paul,Combest,,DNF,364541,359.47,508.931,
Men MM 40+ 3,DNF,51664,Dave,Ratcliff,,DNF,362475,432.66463646097,508.931,
Men MM 40+ 3,DNF,51926,Galen,Stilgebauer,,DNF,118147,456.4,508.931,
Men MM 40+ 3,DNF,46565,Nathan,Busch,,DNF,52175,366.58,508.931,
Men MM 40+ 4,1,119694,Chris,Parsons,,41:05.9,477494,438.58,388.8835,
Men MM 40+ 4,2,50520,Curtis,Mcilvain,,41:06.3,237656,373.75867541078,396.19549289773,
Men MM 40+ 4,3,56567,David,Altschuld,,41:06.5,362699,483.47,403.50748579545,
Men MM 40+ 4,4,88399,Brent,Murphy,,41:07.6,413365,450.48,410.81947869318,
Men MM 40+ 4,5,62698,Brad,Nielsen,,41:08.1,324124,483.79,418.13147159091,
Men MM 40+ 4,6,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,41:08.2,477408,479.74,425.44346448864,
Men MM 40+ 4,7,82593,Christopher,Mcstay,,41:08.4,392847,469.94,432.75545738636,
Men MM 40+ 4,8,57057,Glenn,Mccoin,,41:08.8,377714,396.74,440.06745028409,
Men MM 40+ 4,9,101479,John,Woodhull,,41:08.9,362787,473.69260806282,447.37944318182,
Men MM 40+ 4,10,114047,Derek,Shipley,,41:10.1,455199,472.05,454.69143607955,
Men MM 40+ 4,11,99575,Sean,Mattingly,,41:10.2,437840,455.14,462.00342897727,
Men MM 40+ 4,12,129449,Clinton,Waara,,41:10.4,473973,411.06,469.315421875,
Men MM 40+ 4,13,59485,Shawn,Hime,,41:11.7,313886,464.18,476.62741477273,
Men MM 40+ 4,14,57107,Greg,Harris,,41:12.2,248193,502.61,483.93940767045,
Men MM 40+ 4,15,116715,Morgan,Brown,,41:12.6,493475,417.21360176534,491.25140056818,
Men MM 40+ 4,16,99574,Scott,Stevelinck,,41:13.6,434865,482.86,505.87538636364,
Men MM 40+ 4,17,96524,Matthew,Most,,41:14.4,81285,471.77,505.87538636364,
Men MM 40+ 4,18,88407,Lanny,Dunham,,42:01.1,408085,415.05,517.19718181818,
Men MM 40+ 4,19,91177,Daniel,Briner,,42:43.9,425051,536.18,524.74504545455,
Men MM 40+ 4,20,81021,Robert,Zedaker,,43:14.2,277069,541.82,532.29290909091,
Men MM 40+ 4,21,115167,Dean,D williams,,43:19.4,248245,518.41563458542,543.61470454545,
Men MM 40+ 4,22,87838,Bill,B begg,,43:19.4,268185,571.38851851852,543.61470454545,
Men MM 40+ 4,DNF,135601,Ray,Zeuner,,DNF,68038,516.57046875,562.48436363636,
Men MM 40+ 4,DNF,77214,Jamson,Hendler,,DNF,56676,533.22,562.48436363636,
Men MM 40+ 5,1,131322,Andrew,Ross,,23:51.5,30620,,,
Men MM 40+ 5,2,118823,David,Martinez,,23:59.6,469077,,,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,45:35.4,86198,300.4,284.10116666667,
Men MM 50+ 1-23,2,51769,Danny,Suter,,45:36.2,167158,336.99,291.66103703704,
Men MM 50+ 1-23,3,46574,Peter,Lucke,,45:45.8,21761,352.14,299.22090740741,
Men MM 50+ 1-23,4,16777,John,Fallon,,45:45.9,278385,313.58,306.78077777778,
Men MM 50+ 1-23,5,57411,Barry,Lee,,45:47.0,85255,380.23,314.34064814815,
Men MM 50+ 1-23,6,57413,Emery,Legg,,45:47.1,20790,339.72992356198,321.90051851852,
Men MM 50+ 1-23,7,115173,Al,Stoltz,,45:47.5,260124,375.93,329.46038888889,
Men MM 50+ 1-23,8,51791,Joseph,Paulson,,45:47.7,46650,368.52,337.02025925926,
Men MM 50+ 1-23,9,51777,Robert,Arena,,45:48.0,1878,327.39,344.58012962963,
Men MM 50+ 1-23,10,57046,William,Soden,,45:48.0,46977,332.43,352.14,
Men MM 50+ 1-23,11,102728,Christopher,Stout,,45:48.1,57765,337.02,359.69987037037,
Men MM 50+ 1-23,12,92474,Stuart,Mann,,45:48.6,242764,376.46909481518,367.25974074074,
Men MM 50+ 1-23,13,49055,Brian,Dunn,,45:49.2,10201,390.12,374.81961111111,
Men MM 50+ 1-23,14,46582,Jim,Kraychy,,45:49.3,364022,392.5,382.37948148148,
Men MM 50+ 1-23,15,14494,John,Talley,,45:49.6,34935,376.51,389.93935185185,
Men MM 50+ 1-23,16,51788,Steve,Kurland,,45:50.5,20013,364.47,405.05909259259,
Men MM 50+ 1-23,17,60154,Patrick,Naylor,,45:50.9,377659,375.88,405.05909259259,
Men MM 50+ 1-23,18,57044,Brack,Hattler,,45:51.5,95095,343.9,405.05909259259,
Men MM 50+ 1-23,19,51778,Jeff,Hoobler,,45:57.1,302644,343.15,420.17883333333,
Men MM 50+ 4,1,51737,Billy,Simmons,,40:47.5,363658,382.96249527788,357.35854311107,
Men MM 50+ 4,2,81086,Rob,Goodbody,,40:49.1,211947,441.29,366.38259049719,
Men MM 50+ 4,3,60714,Scott,Berg,,40:49.3,3413,409.74,375.4066378833,
Men MM 50+ 4,4,49074,Henry,Eberhardt,,40:49.5,342588,413.15,384.43068526942,
Men MM 50+ 4,5,57020,Randy,Hodson,,40:49.7,363092,438.37544627437,393.45473265553,
Men MM 50+ 4,6,99933,Michael,Smith,,40:50.1,62977,466.81,402.47878004165,
Men MM 50+ 4,7,57103,Blair,Oliver,,40:50.4,377228,387.68,411.50282742776,
Men MM 50+ 4,8,57380,Steven,Harris,,40:50.5,248328,486.09,420.52687481388,
Men MM 50+ 4,9,57025,Lloyd,Jones,,40:50.8,367356,401.03,429.55092219999,
Men MM 50+ 4,10,51988,Douglas,Robison,,40:50.9,183223,450.51,438.57496958611,
Men MM 50+ 4,11,51910,Brad,Clemmons,,40:51.2,363838,418.86,447.59901697222,
Men MM 50+ 4,12,27019,Thomas,Panton,,40:51.8,278739,469.4,456.62306435834,
Men MM 50+ 4,13,56666,Gordon,Smith,,40:52.3,77644,453.62,465.64711174445,
Men MM 50+ 4,14,56571,Robert,Dwyer,,40:52.5,363979,459.55,474.67115913057,
Men MM 50+ 4,15,54119,Chris,Lucas,,40:52.6,364154,445.77038043478,483.69520651668,
Men MM 50+ 4,16,95537,Karl,Bauer,,40:53.2,411418,536.47,501.74330128891,
Men MM 50+ 4,17,45269,Philippe,Capraro,,40:53.5,362836,487.42,501.74330128891,
Men MM 50+ 4,18,102727,Kevin,Noakes,,40:56.7,26167,495.28,520.3735926667,
Men MM 50+ 4,19,136676,Doug,Bittle,,40:58.0,136723,450,520.3735926667,
Men MM 50+ 4,20,49087,Kirk,Hufford,,41:08.7,362436,501.17,534.34631120004,
Men MM 50+ 4,21,54202,Gary,Harty,,43:36.7,375068,559.54,543.66145688893,
Men MM 60+,1,51839,Michael,Meyer,,42:38.1,24206,352.57,311.34,
Men MM 60+,2,56585,Butch,Stinton,,42:38.2,34198,349.47,331.11703303386,
Men MM 60+,3,51831,Steve,Matous,,42:38.5,305328,335.76,350.89406606772,
Men MM 60+,4,25378,Steve,Birnbaum,,42:39.9,52213,390.23,370.67109910158,
Men MM 60+,5,57398,Mark,Klatke,,42:42.2,362537,390.66626427087,390.44813213544,
Men MM 60+,6,131320,Michael,Porter,,42:46.4,496763,538.33945724487,410.2251651693,
Men MM 60+,7,56587,Doug,Hill,,42:49.8,362718,511.64,430.00219820316,
Men MM 60+,8,51864,Larry,Varys,,42:50.1,131425,522.99073932722,449.77923123701,
Men MM 60+,DNF,54242,Stephen,Bennett,,DNF,68855,474.07,489.33329730473,
Men MM 60+,DNF,59454,Marcos,Cordova,,DNF,132382,547.85981481481,489.33329730473,
Men SM 3,1,75137,Josh,Direen,,44:11.2,396732,342.62755177024,325.94383333333,
Men SM 3,2,75350,Zach,Vanrheen,,44:11.7,202274,431.3,331.63813229167,
Men SM 3,3,76676,Marco,Hintz,,44:12.8,221107,381.36,337.33243125,
Men SM 3,4,73785,Gregory,Staley,,44:13.6,380787,383.5,343.02673020833,
Men SM 3,5,93836,Evan,Kiesow butt,,44:13.7,425280,385.53,348.72102916667,
Men SM 3,6,119672,Andrew,Bennett,,44:13.9,386359,395.42,354.415328125,
Men SM 3,7,87092,Christopher,L hill,,44:14.1,142125,377.65,360.10962708333,
Men SM 3,8,60634,Tim,Foltz,,44:14.6,361227,411.18,365.80392604167,
Men SM 3,9,75301,William,Tourtillot,,44:14.8,394377,415.33,371.498225,
Men SM 3,10,86468,Andrew,E wheeler,,44:15.5,408131,386.67,377.19252395833,
Men SM 3,11,46099,Brian,Zipler,,44:15.8,331928,434.68,382.88682291667,
Men SM 3,12,61779,Keith,Strand,,44:15.9,380802,362.16,388.581121875,
Men SM 3,13,114006,Casey,Bernal,,44:16.4,454736,413.02,394.27542083333,
Men SM 3,14,92461,Gabriel,Gutierrez flores,,44:16.4,424907,407.78,399.96971979167,
Men SM 3,15,122473,Brad,Loyd,,44:16.7,64398,381.25,405.66401875,
Men SM 3,16,108283,Jonathan,Wells,,44:16.9,458066,421.82,417.05261666667,
Men SM 3,17,24245,Eric,Brunner,,44:17.5,298963,322.14,417.05261666667,
Men SM 3,18,103599,Anton,A smirnov,,44:19.0,433455,420.04,417.05261666667,
Men SM 3,19,54251,Simon,Castagneri,,44:19.3,362582,422.84,417.05261666667,
Men SM 3,20,107874,Brad,Berger,,44:19.9,285148,407.56,417.05261666667,
Men SM 3,21,61777,Juan,Cortes,,44:20.1,383567,374.98,417.05261666667,
Men SM 3,22,68258,Michael,Christopher,,44:20.4,306817,414.24,417.05261666667,
Men SM 3,23,129464,Adam,Pochon,,44:20.7,411208,475.87,417.05261666667,
Men SM 3,24,103353,Daryl,Thomas,,44:20.9,439089,404.29,417.05261666667,
Men SM 3,25,51926,Galen,Stilgebauer,,44:21.2,118147,456.4,417.05261666667,
Men SM 3,26,57428,Daniel,Rising,,44:21.4,309297,424.85,417.05261666667,
Men SM 3,27,14818,Torey,Miller,,44:21.9,295100,381.60636700186,417.05261666667,
Men SM 3,28,135334,Peter,Sargent,,44:22.2,193792,467.99824004708,417.05261666667,
Men SM 3,29,61798,Stuart,Mcknight,,44:22.7,363692,370.97,417.05261666667,
Men SM 3,30,51517,Tyler,Matson,,44:23.1,292523,300,417.05261666667,
Men SM 3,31,24397,Cormac,Dunn,,44:27.0,271148,439.58,460.53635416667,
Men SM 3,32,114001,Denzel,Stephenson,,44:28.8,331144,430.73872562993,460.53635416667,
Men SM 3,33,50518,Clark,Eckel,,44:30.2,362403,359.13,460.53635416667,
Men SM 3,34,52018,James,Becker,,44:32.8,242403,454.64,460.53635416667,
Men SM 3,35,72928,Travis,Burkel,,44:33.0,394611,429.60773669108,460.53635416667,
Men SM 3,36,118819,Jacob,Pratt,,44:33.2,378415,437.23,460.53635416667,
Men SM 3,37,77182,Chris,Skinner,,44:49.5,32871,378.45,475.03093333333,
Men SM 3,38,73025,John,Zanner,,46:22.5,393979,380.79,479.17224166667,
Men SM 3,39,45506,Alexander,Fleming,,47:01.2,338046,455.82090438138,483.31355,
Men SM 3,40,32672,Christa,Ghent,,47:23.7,327486,409.76,487.45485833333,
Men SM 3,DNF,75262,Andrew,Hibbitt,,DNF,497515,457.55,495.737475,
Men SM 3,DNF,58037,Jacob,Read,,DNF,349648,447.88341202769,495.737475,
Men SM 4,1,69222,Orion,Stewart,,41:42.5,386408,434.02,369.78116666667,
Men SM 4,2,65723,Tyler,Dunn,,41:42.7,387318,448.32,375.34390625,
Men SM 4,3,107883,Fredd,Corpuz,,41:43.0,425254,423.67,380.90664583333,
Men SM 4,4,75342,Brett,Henry,,41:43.1,391864,447.42,386.46938541667,
Men SM 4,5,91150,Adam,Marshall,,41:43.1,385330,421.91,392.032125,
Men SM 4,6,136271,Brian,S baker,,41:43.5,149470,456.7,397.59486458333,
Men SM 4,7,99566,Travis,Ostrom,,41:43.5,379782,443.54,403.15760416667,
Men SM 4,8,133522,Michael,Murphy,,41:43.8,440908,394.93075722699,408.72034375,
Men SM 4,9,113482,Adam,Laplante,,41:43.9,428596,443.03,414.28308333333,
Men SM 4,10,81006,Andrew,J cohen,,41:43.9,232836,510.5748977472,419.84582291667,
Men SM 4,11,51700,Frank,Pike,,41:44.0,66176,399.96,425.4085625,
Men SM 4,12,8830,Simon,Pendleton,,41:44.0,289027,425.4,430.97130208333,
Men SM 4,13,124034,Henry,York,,41:44.1,345810,474.59,436.53404166667,
Men SM 4,14,93870,Zachary,Woy,,41:44.2,390354,460.87,442.09678125,
Men SM 4,15,113488,Roy,Hobbs,,41:44.2,457247,421.9,447.65952083333,
Men SM 4,16,82593,Christopher,Mcstay,,41:45.0,392847,469.94,453.22226041667,
Men SM 4,17,107890,Jason,Heider,,41:45.0,459167,462.94,458.785,
Men SM 4,18,115158,Justin,Smittkamp,,41:45.6,457988,423.21,464.34773958333,
Men SM 4,19,131584,Zachary,Brittain,,41:45.6,494893,490.33,469.91047916667,
Men SM 4,20,130990,Christopher,J dolan,,41:45.7,498511,417.29052961044,475.47321875,
Men SM 4,21,96524,Matthew,Most,,41:45.8,81285,471.77,486.59869791667,
Men SM 4,22,113486,Ryan,M sullivan,,41:46.0,309226,467.57,486.59869791667,
Men SM 4,23,56598,Jason,Weeber,,41:46.0,365873,429.62,486.59869791667,
Men SM 4,24,107864,Daniel,Mattox,,41:46.5,455713,513.18,486.59869791667,
Men SM 4,25,10829,Brian,Claytor,,41:46.7,363740,475.8,486.59869791667,
Men SM 4,26,114047,Derek,Shipley,,41:46.8,455199,472.05,486.59869791667,
Men SM 4,27,57421,Bradley,Rolf,,41:46.9,115146,466.11636881539,486.59869791667,
Men SM 4,28,57059,Scott,Carlson,,41:47.0,379154,419.99,486.59869791667,
Men SM 4,29,559,Ray,Johnson,,41:47.9,440457,434.69,486.59869791667,
Men SM 4,30,60176,Andrew,Passmore,,41:48.7,268017,350,486.59869791667,
Men SM 4,31,87085,Christopher,G smith,,41:48.8,384462,505.9,486.59869791667,
Men SM 4,32,40088,Tyler,Brown,,41:49.5,362673,533.78691024668,486.59869791667,
Men SM 4,33,119924,Austin,Barry,,41:50.1,477089,498.61,486.59869791667,
Men SM 4,34,99396,Leith,Carey,,41:50.3,327812,423.66,486.59869791667,
Men SM 4,35,77196,Devin,Rhinehart,,41:50.7,252625,429.94528205128,486.59869791667,
Men SM 4,36,119679,Everett,Durbin,,41:50.9,477558,446.53,486.59869791667,
Men SM 4,37,125707,Weston,E snyder,,41:51.2,262244,438.34,486.59869791667,
Men SM 4,38,76628,Charles,Lamb,,41:51.3,396759,495.25229609933,486.59869791667,
Men SM 4,39,113489,Colin,Rhinehart,,41:52.1,470566,470.82,486.59869791667,
Men SM 4,40,96100,Adam,Lorenz,,41:52.2,412536,544.22,486.59869791667,
Men SM 4,41,51923,Stuart,Braddock,,41:53.0,363285,470.03,486.59869791667,
Men SM 4,42,93871,Aston,Woy,,41:53.7,389860,514.97,486.59869791667,
Men SM 4,43,76447,Dylan,Nash,,41:54.0,390504,350,486.59869791667,
Men SM 4,44,77214,Jamson,Hendler,,41:54.1,56676,533.22,486.59869791667,
Men SM 4,45,97891,Jason,D prater,,42:00.7,244064,463.08,532.95486111111,
Men SM 4,46,96561,Rory,Devin,,44:42.7,431333,480.34,540.37184722222,
Men SM 4,47,25124,Eric,Whewell,,44:42.8,281164,350,540.37184722222,
Men SM 4,48,46493,Liam,Obrien,,44:42.9,369463,538.07,540.37184722222,
Men SM 4,DNF,52577,Gregory,Orticelle,,DNF,344280,503.58824952933,551.49732638889,
Men SM 5,1,118818,Christian,Dusbabek,,22:06.1,475201,425.16,392.28969289303,
Men SM 5,2,135325,Christian,Culpepper,,22:06.3,494178,409.63142690631,402.08153899366,
Men SM 5,3,127528,Josh,Rivas,,22:06.9,484781,488.07783396898,411.87338509429,
Men SM 5,4,113492,Peter,Steininger,,22:06.9,468504,519.78,421.66523119493,
Men SM 5,5,103991,Mike,Fibiger,,22:07.6,416268,471.31402330052,431.45707729556,
Men SM 5,6,133563,Nicholas,Kulesa,,22:08.0,487282,451.87710590034,441.2489233962,
Men SM 5,7,136672,Derek,R schultz,,22:08.2,431857,500,451.04076949683,
Men SM 5,8,123340,Andy,Archinal,,22:08.8,481899,481.46,460.83261559746,
Men SM 5,9,124032,Chris,Gonzales,,22:09.5,345728,505.26325643683,470.6244616981,
Men SM 5,10,133523,Kerry,Veith,,22:29.0,503626,524.96782179012,480.41630779873,
Men SM 5,11,82416,Joseph,Giannotto,,22:57.9,399521,544.09786479053,490.20815389937,
Men SM 5,12,131293,Christopher,Baldwin,,23:09.0,494806,461.02206062985,500,
Men SM 5,13,113491,Eric,Krehbiel,,23:20.4,468165,503.88,509.79184610063,
Men SM 5,14,136673,Phil,Heyer,,23:45.2,,500,519.58369220127,
Men SM 5,15,131295,Brandon,Gouin,,23:50.0,499702,498.01389006829,529.3755383019,
Men SM 5,16,101487,Brent,Brown,,23:50.1,438302,574.19007777674,568.54292270444,
Men SM 5,17,136674,Dan,Cuoco,,23:50.1,509706,500,568.54292270444,
Men SM 5,18,130994,Andrew,Pearce,,23:51.4,493125,548.06997290406,568.54292270444,
Men SM 5,19,117869,Eric,Bartels,,23:51.4,469127,599.6,568.54292270444,
Men SM 5,20,88417,Ethan,Dunham,,23:51.4,413127,599.14821574478,568.54292270444,
Men SM 5,21,115163,Brian,Delmotte,,23:51.5,439875,602.84,568.54292270444,
Men SM 5,22,136675,Matthew,Erickson,,23:51.6,499019,500,568.54292270444,
Men SM P 1-2,1,52008,Brian,Firle,,58:56.1,282337,261.57,239.86716666667,
Men SM P 1-2,2,52764,Anthony,Olson,,58:56.5,245537,282.06,245.6822494824,
Men SM P 1-2,3,24334,Lucas,Wardein,,58:56.6,233364,296.71,251.49733229814,
Men SM P 1-2,4,61795,Matthew,Deangelis,,58:56.8,363841,267.82,257.31241511387,
Men SM P 1-2,5,32609,Kevin,Tempel,,58:57.0,246693,335.28,263.12749792961,
Men SM P 1-2,6,53078,Brad,Neagos,,58:57.2,372580,236.68,268.94258074534,
Men SM P 1-2,7,24336,John,Noonan,,58:57.3,230716,313.56,274.75766356108,
Men SM P 1-2,8,91146,Matthew,Kotarbinski,,58:57.5,423175,304.96,280.57274637681,
Men SM P 1-2,9,75355,Matthew,Eberly,,58:57.5,199914,293.18,286.38782919255,
Men SM P 1-2,10,36175,Drew,Christopher,,58:57.8,288007,279.35,292.20291200828,
Men SM P 1-2,11,75341,Brannan,Fix,,58:57.9,365258,449.18,298.01799482402,
Men SM P 1-2,12,15797,Paul,Morris,,58:58.2,294725,288.01,303.83307763975,
Men SM P 1-2,13,86465,Max,Huddleston,,58:58.3,407748,355.36,309.64816045549,
Men SM P 1-2,14,27053,Travis,Heller,,58:58.8,264205,343.82,315.46324327122,
Men SM P 1-2,15,91151,Jacob,Hatcher,,58:59.2,424969,301.25,321.27832608696,
Men SM P 1-2,16,50761,Thomas,Herman,,58:59.3,193527,294.17,327.09340890269,
Men SM P 1-2,17,119698,David,Almanzan,,58:59.4,438693,310.99,332.90849171843,
Men SM P 1-2,18,57122,Benjamin,Sharp,,58:59.5,56190,320.59,338.72357453416,
Men SM P 1-2,19,55193,Spencer,Martin,,58:59.6,290172,369.66,344.5386573499,
Men SM P 1-2,20,51970,William,Iaia,,58:59.9,329668,400.13,350.35374016563,
Men SM P 1-2,21,46556,Michael,Gibson,,59:00.4,59548,302.38,361.9839057971,
Men SM P 1-2,22,49051,Kyle,Thomas,,59:00.5,255466,312.72,361.9839057971,
Men SM P 1-2,23,51967,Christian,Mccarthy,,59:00.9,23233,291.43,361.9839057971,
Men SM P 1-2,24,77186,Robert,Thayer,,59:01.0,396770,370.87,361.9839057971,
Men SM P 1-2,25,15766,Nicolas,Jimenez,,59:01.0,305250,347.22,361.9839057971,
Men SM P 1-2,26,46512,Jon,Moro,,59:01.1,172183,331.7,361.9839057971,
Men SM P 1-2,27,46516,Joseph,Taddeucci,,59:01.4,112914,343.16,361.9839057971,
Men SM P 1-2,28,91137,Evangelos,Gatseos,,59:01.6,260213,322.92,361.9839057971,
Men SM P 1-2,29,34564,?,Max,,59:01.8,359925,346.09,361.9839057971,
Men SM P 1-2,30,57119,Seth,Mincks,,59:02.2,348592,360.46,361.9839057971,
Men SM P 1-2,31,7325,Luis,Rodriguez,,59:02.8,309494,338.07,361.9839057971,
