Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,38,46,500.81903620398,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,9,18,382.98212136101,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,24,29,527.67154636887,
WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,11,11,492.553,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,35,43,472.81767857143,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,34,42,485.10344393792,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,15,21,387.43993333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,16,24,442.52216666667,
Race of the West - Road Race,2015-02-1,Men Masters 50+,24,28,435.66361111111,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,31,39,431.9901468413,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,23,33,485.46883707036,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,27,34,471.75052546074,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,23,30,435.43480555556,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,56,70,543.44158018232,
Race For Humanity - RR,2016-01-23,Men Master 50+,33,40,468.032635,
Race of the West - RR,2016-02-6,Men Master 50+,29,36,486.80819878269,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,26,38,438.98868421053,
Florida State Championship TT,2016-04-3,Men 50-54 Masters,9,14,467.56905838088,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 50+,15,17,443.616375,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,2,23,347.70818181818,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,7,23,387.036,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,10,27,384.61158333333,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,11,19,432.23172222222,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,DNF,29,516.58638043095,
Florida State Road Race Championships,2016-10-15,Men Cat 4,30,41,475.56666666667,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,4,16,408.7879047619,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,3,16,394.38221369048,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 4/5,6,13,438.1975,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 4/5,6,7,467.753,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,5,6,444.975,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,63,92,471.98120320103,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,8,14,426.1,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,27,35,488.97076923077,
Swamp Classic - RR,2018-02-3,Men Master 55+,17,20,479.559,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,10,51,415.33990285714,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,10,16,440.11,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,15,20,470.12540466667,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 55+,6,11,441.1065,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,11,25,431.63634848485,
FL State TT Championships,2019-04-7,Men 55-59 Masters,10,12,476.57723484848,
Real Campione d' Clermont,2019-10-6,Men Master 50+,22,31,472.42791666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,DNF,17,564.43044444444,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Swamp Classic - RR,2021-02-6,Men Master 50+,24,38,472.35621052632,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,26,41,464.99178333333,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,DNF,32,570.07083912429,
Swamp Classic  - RR,2023-02-4,Men Master 60+,10,18,525.04699243936,
Chain of Lakes Road Race,2023-02-25,Men Master 60+,14,15,594.81657327214,
Florida State Time Trial Championships,2023-04-15,Men Master 60-64,7,7,605,
Ice Cream Hill Road Race,2023-09-16,Men Master 60+,DNF,11,,
Florida State Road Race Champiopnships,2023-10-14,Men Master 60-64,11,22,498.6126351053,
