Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,20,64,473.0202962963,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,25,28,562.47115255875,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,32,46,498.51715868605,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,18,57,458.51421336849,
Mengoni Grand Prix,2014-07-20,Men 4  Open,59,100,460.77202859961,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,28,53,455.95894871795,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,49,57,502.39928571429,
Watermelon Criterium,2015-05-30,Men Cat 4/5,12,38,409.18685365925,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,28,33,508.2678291928,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,18,65,454.13231708141,
Orchard Beach Criterium,2016-05-15,Men Cat 4,40,65,480.81417653736,
