Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                           ,1,63303,Harrison,Leavens,32NCSI p/b VTV,3:00:55,357979,347.16,282.47766666667,
Men 3                                           ,2,66992,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,3:00:55,387921,333.5,285.27656,
Men 3                                           ,3,32412,Thomson,Riley,Lagunitas Racing,3:00:55,171616,242.41,288.07545333333,
Men 3                                           ,4,85349,Simon,Koster,CRCA/JLVelo,3:00:55,190755,377.3,290.87434666667,
Men 3                                           ,5,45100,Jd,Gauthier,Triangle - Brickwell cycling,3:00:55,365321,316.32,293.67324,
Men 3                                           ,6,54277,Geoffrey,Nenninger,RealD-Amgen Masters Cycling,3:00:55,158884,360.67,296.47213333333,
Men 3                                           ,7,45935,Michael,Baird,McGill,3:00:55,583916,377.96,299.27102666667,
Men 3                                           ,8,15025,Jeremy,Cratty,Minuteman Road Club,3:00:55,304095,327.49,302.06992,
Men 3                                           ,9,64969,Kevin,Wood,,3:00:55,380741,376.13,304.86881333333,
Men 3                                           ,10,3206,Jamie,Belchak,FIrst Stop / Vermont Castings,3:00:55,172803,422.12623026316,307.66770666667,
Men 3                                           ,11,37632,Chris,Young,BOLD Racing / enduranceWERX,3:00:55,330644,364.56,310.4666,
Men 3                                           ,12,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,3:00:55,386523,402.53,313.26549333333,
Men 3                                           ,13,18981,Phillip,Truppelli,Volharden,3:00:55,293199,309.49,316.06438666667,
Men 3                                           ,14,43470,Nathan,Coste,,3:00:55,315952,374.34,318.86328,
Men 3                                           ,15,52294,Bret,Page,Riverside Racing,3:00:55,364833,350.77,321.66217333333,
Men 3                                           ,16,86764,Willam,Laurie,Holiday Inn/P-K Express,3:00:55,,342.97,324.46106666667,
Men 3                                           ,17,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,3:00:55,300578,315.66,327.25996,
Men 3                                           ,18,6338,Nicholas,Czerula,ENGVT,3:00:55,207085,333.88,330.05885333333,
Men 3                                           ,19,23812,Derek,Gee,Ottawa Bicycle Club,3:00:55,504266,300,332.85774666667,
Men 3                                           ,20,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,3:00:55,347662,398.71,335.65664,
Men 3                                           ,21,77606,William,Crabtree,,3:00:55,382938,386.31,369.24336,
Men 3                                           ,22,74421,Andy,Officer,Black Tie Sports / Spine,3:00:55,377527,336.58,369.24336,
Men 3                                           ,23,49332,Joshua,Bonvissuto,,3:00:55,349964,379.99,369.24336,
Men 3                                           ,24,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,3:00:55,254864,392.13,369.24336,
Men 3                                           ,25,9023,Chris,Baker,Team Towpath/GVCC,3:00:55,384395,284.76,369.24336,
Men 3                                           ,26,949,Nicholas,Fanaras,Riverside Racing,3:00:55,249996,346.41,369.24336,
Men 3                                           ,27,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:00:55,364793,384.51,369.24336,
Men 3                                           ,28,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:00:55,375405,310.71,369.24336,
Men 3                                           ,29,54489,Ian,Clarke,Killington mountain school,3:00:55,352236,335.49,369.24336,
Men 3                                           ,30,38719,Eliot,Pitney,Downeast Racing,3:00:55,355868,346.78,369.24336,
Men 3                                           ,31,2369,John michael,Hackett,802Project,3:00:55,,336.8453701456,369.24336,
Men 3                                           ,32,98732,Tim,Leclair,1K2GO Coffee - Burris Logistics,3:00:55,,300,369.24336,
Men 3                                           ,33,63681,Wyatt,Goral,Skylands Cycling,3:00:55,312550,427.44,369.24336,
Men 3                                           ,34,15822,John,Ford,Verge Sport,3:00:55,129994,385.45,369.24336,
Men 3                                           ,35,3383,P j,Mcquade,Minuteman Road Club,3:00:55,198142,304.42,369.24336,
Men 3                                           ,36,37749,Jonathan,Bocina,liberty Cycle,3:00:55,356593,353.68,369.24336,
Men 3                                           ,37,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,3:00:55,377386,350.46,369.24336,
Men 3                                           ,38,41539,James,Jennings,Paceline Sports,3:00:55,375543,355.99,369.24336,
Men 3                                           ,39,100366,David,Miller,Integrated Sports Medicine p/b Brown’s S,3:00:55,375653,394.97,369.24336,
Men 3                                           ,40,37602,Adam,Naguib,Kissena Cycling Club,3:00:55,307909,335.56,369.24336,
Men 3                                           ,41,8738,Christopher,Deluco,Black Tie Sports / Spine,3:00:55,292319,352.45,369.24336,
Men 3                                           ,42,19108,Alex,Binkley,CRCA/JLVelo NYC,3:00:55,311582,387.34,369.24336,
Men 3                                           ,43,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown's S,3:00:55,372341,364.03,369.24336,
Men 3                                           ,44,7431,David,Van horn,TBS Racing p/b Champion Systems,3:11:32,265565,400.86,402.83008,
Men 3                                           ,45,10058,Lorenzo,Grippo,Black Tie Sports / Spine,3:14:32,303039,372.09,409.82731333333,
Men 3                                           ,46,79647,Connor,Jennings,Sunapee-Continental Paving-Buchika's,3:14:32,399473,339.56,409.82731333333,
Men 3                                           ,47,5025,Preston,Buehrer,B2C2 p/b Boloco,3:14:32,290822,322.27,409.82731333333,
Men 3                                           ,48,47393,Edward,Greene,Seaside Cycle,3:14:32,288723,362.77,409.82731333333,
Men 3                                           ,49,38281,Jesse,O'donnell,CRCA/ e2value,3:17:06,342318,342.19,416.82454666667,
Men 3                                           ,50,4459,Joseph,Lynch,Downeast Racing,3:33:00,225306,368.07644039519,421.02288666667,
Men 3                                           ,51,78393,Joseph,Grgic,CRCA / e2Value,3:33:00,396519,368.68,421.02288666667,
Men 3                                           ,DNF,9177,Aaron,Essner,Sonic Boom Racing,DNF,299903,381.53,425.22122666667,
Men 4/5                                       ,1,70846,Ryan,Fawley,,1:31:42,,450,365.59916666667,
Men 4/5                                       ,2,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,1:31:42,205206,421.97,368.47912293766,
Men 4/5                                       ,3,80422,Brendan,Longe,Community Bicycle Racing,1:31:42,394465,450.02,371.35907920865,
Men 4/5                                       ,4,25439,Jacob,Lipcon,Minuteman Road Club,1:31:42,355922,378.8,374.23903547964,
Men 4/5                                       ,5,66488,David,Tate,Empire Brewing–Syracuse Bicycle,1:31:42,380463,418.38,377.11899175063,
Men 4/5                                       ,6,52305,Kensaun,Vadnais,BOLD Racing Team/ enduranceWERX,1:31:42,377521,427.53,379.99894802163,
Men 4/5                                       ,7,92492,Baris,Aytan,CRCA / e2Value,1:31:42,413052,360.53,382.87890429262,
Men 4/5                                       ,8,20989,Ryan,Fisher,The 5th Floor,1:31:42,404204,383.4,385.75886056361,
Men 4/5                                       ,9,74847,Ethan,Sokol,,1:31:42,400146,449.59,388.6388168346,
Men 4/5                                       ,10,33126,Ryan,Znamierowski,KMS,1:31:42,348690,376.93,391.5187731056,
Men 4/5                                       ,11,55063,Steve,Czerwinski,STAMPEDE!,1:31:42,354828,443.35798598345,394.39872937659,
Men 4/5                                       ,12,76840,Benjamin,Grenier,Rancourt & Co. Cycling,1:31:42,195091,360.47,397.27868564758,
Men 4/5                                       ,13,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:31:42,403129,452.6,400.15864191857,
Men 4/5                                       ,14,39792,Matthew,Pierce,STAMPEDE!,1:31:42,,450,403.03859818956,
Men 4/5                                       ,15,23849,Mark,Yaroshevsky,Liberty Cycle,1:31:42,292988,385.82,405.91855446056,
Men 4/5                                       ,16,34724,Alexander,Semkow,Bethel Cycle Sport,1:31:42,342668,393.54307273642,408.79851073155,
Men 4/5                                       ,17,95369,Nat,Shaver,,1:31:42,432001,432.72920137946,411.67846700254,
Men 4/5                                       ,18,6674,John,Moore,Community Bicycle Racing,1:31:42,342958,439.31,414.55842327353,
Men 4/5                                       ,19,93521,Andrew,Borden,Killington Mountain School,1:31:42,430157,452.28,417.43837954452,
Men 4/5                                       ,20,78395,Samuel,Hamilton,CRCA/Foundation,1:31:42,395999,413.37,420.31833581552,
Men 4/5                                       ,21,86766,Dylan,Coletto,Holiday Inn (Calgary Airport)/P-K Expres,1:31:42,,407.31,456.31778920292,
Men 4/5                                       ,22,41610,Dan,Mccombs,DG Cycle Sports,1:31:42,370913,473.37,456.31778920292,
Men 4/5                                       ,23,18817,Zachary,Stockman,,1:31:42,311537,479.664,456.31778920292,
Men 4/5                                       ,24,70984,Jesse,Lowe,Pedal Power Training Solutions,1:31:42,388065,480.48,456.31778920292,
Men 4/5                                       ,25,5156,Marcos,Picchio,CS VELO,1:31:42,285846,429.85620116549,456.31778920292,
Men 4/5                                       ,26,37624,Robert,Constantino,CRCA/Foundation,1:31:42,344080,464.40309809685,456.31778920292,
Men 4/5                                       ,27,20106,Eric,Thompson,STAMPEDE!,1:31:42,279361,401.67,456.31778920292,
Men 4/5                                       ,28,74938,Brian,Howles,CS Velo,1:31:42,399511,391.95,456.31778920292,
Men 4/5                                       ,29,65042,Thomas,Conti,CRCA\TBWA\LMT Cycling,1:31:42,178588,425.68,456.31778920292,
Men 4/5                                       ,30,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,1:31:42,353058,456.67,456.31778920292,
Men 4/5                                       ,31,65037,Abe,Latorre,CRCA Junior Development,1:31:42,381977,470.43,456.31778920292,
Men 4/5                                       ,32,52301,Matthew,Fagen,Triangle Cyclists,1:31:42,375643,477.76,456.31778920292,
Men 4/5                                       ,33,22556,Tom,O'grady,MIT Cycling p/b FXDD,1:31:42,,489.36241444413,456.31778920292,
Men 4/5                                       ,34,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,1:31:42,394990,352.74,456.31778920292,
Men 4/5                                       ,35,77619,Will,Carroll,CRCA / E2Value,1:31:42,6298,374.135470318,456.31778920292,
Men 4/5                                       ,36,59873,Nick,Smith,B2C2 p/b Boloco,1:31:42,397637,406.71,456.31778920292,
Men 4/5                                       ,37,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,1:31:42,272009,388.6,456.31778920292,
Men 4/5                                       ,38,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,1:31:42,364789,375.98420292212,456.31778920292,
Men 4/5                                       ,39,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,1:31:42,342242,448.12,456.31778920292,
Men 4/5                                       ,40,29878,Daniel,Cariolo,STAMPEDE!,1:31:42,345164,450,456.31778920292,
Men 4/5                                       ,41,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,1:31:42,404093,445.26,456.31778920292,
Men 4/5                                       ,42,77803,Will,Moody,1K2GO Coffee - Burris Logistics,1:31:42,,498.14,456.31778920292,
Men 4/5                                       ,43,18860,Patrick,Luckow,Community Bicycle Racing,1:31:42,210257,427.35,456.31778920292,
Men 4/5                                       ,44,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,1:31:42,395484,383.37,456.31778920292,
Men 4/5                                       ,45,98729,Stephen,Kohr,,1:32:50,425180,450,493.75722072581,
Men 4/5                                       ,46,15895,Scott,Harrington,Blue Hills Cycling Club,1:32:50,385354,506.24,493.75722072581,
Men 4/5                                       ,47,73467,George,Emanuel,Harvard,1:33:10,395849,486.25,498.0771551323,
Men 4/5                                       ,48,3449,Nolan,Garon,Minuteman Road Club,1:33:26,236457,502.93,500.95711140329,
Men 4/5                                       ,49,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:33:29,402508,422.37,503.83706767429,
Men 4/5                                       ,50,45988,Daniel,Clark,CRCA/Overstock.com,1:33:44,337104,371.33085359492,506.71702394528,
Men 4/5                                       ,51,133774,Grant,Hasley,NEBC p/b Cycle Loft,1:34:45,356793,488.76,509.59698021627,
Men 4/5                                       ,52,61849,Ken,Birchenough,,1:42:12,296117,519.7,512.47693648726,
Men 4/5                                       ,53,98730,Jonathan,Mellinger,Bikeman.com,1:44:40,,450,516.79687089375,
Men 4/5                                       ,54,77614,Timothy,Daley,Bikeway Source,1:44:40,430515,582.61275973637,516.79687089375,
Men 4/5                                       ,55,98731,Oliver,Hammond,,1:45:30,,450,521.11680530024,
Men 4/5 (33+)                                   ,1,92917,Mark,Miller,Elm City Velo / Andy's Cycle,1:36:09,262000,357.32557197294,354.31683333333,
Men 4/5 (33+)                                   ,2,77692,Luis,Rivera,North Shore LIJ,1:36:09,278746,559.83,358.68388888889,
Men 4/5 (33+)                                   ,3,69744,Steven,Van der zwan,CRCA / FGX Racing,1:36:09,351888,430.36,363.05094444444,
Men 4/5 (33+)                                   ,4,98715,Michael,Bolduc,MEVEN-Pyxis-Hevï,1:36:09,,450,367.418,
Men 4/5 (33+)                                   ,5,33468,Matthew,Burke,TruStrength Athletics,1:36:09,385267,370.17,371.78505555556,
Men 4/5 (33+)                                   ,6,22983,John,Karod,Bikeman.com,1:36:09,213045,453.63438982469,376.15211111111,
Men 4/5 (33+)                                   ,7,41170,John,Simpson,,1:36:09,363860,314.85913454037,380.51916666667,
Men 4/5 (33+)                                   ,8,77700,Mike,Engstrom,Blue Steel Cyclery,1:36:09,391515,443.03,384.88622222222,
Men 4/5 (33+)                                   ,9,33088,Mike,Hyman,,1:36:09,337680,387.68,389.25327777778,
Men 4/5 (33+)                                   ,10,55088,Charles,Dow,boston road club/ NEBC,1:36:09,314652,448.26058063272,393.62033333333,
Men 4/5 (33+)                                   ,11,38283,Wade,Wegner,Gran Fondo New York,1:36:09,348258,444.08,397.98738888889,
Men 4/5 (33+)                                   ,12,40079,Jason,De lorme,Inside Ride,1:36:09,,227.76719069311,402.35444444444,
Men 4/5 (33+)                                   ,13,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,1:36:09,404186,416.77,406.7215,
Men 4/5 (33+)                                   ,14,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,1:36:09,387892,369.78,411.08855555556,
Men 4/5 (33+)                                   ,15,94527,Jonas,Gustafsson,,1:36:09,414477,363.9319251401,415.45561111111,
Men 4/5 (33+)                                   ,16,77879,David,Dreher,,1:36:09,162229,517.09,419.82266666667,
Men 4/5 (33+)                                   ,17,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,1:36:09,,445.04,424.18972222222,
Men 4/5 (33+)                                   ,18,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,1:36:09,399282,403.74,428.55677777778,
Men 4/5 (33+)                                   ,19,94581,Daniel,Ingerdal,NYCMTB-SID'S,1:36:09,293488,493.6407815577,432.92383333333,
Men 4/5 (33+)                                   ,20,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:36:09,274837,392.3,437.29088888889,
Men 4/5 (33+)                                   ,21,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,1:36:09,425855,484.03780372743,461.30969444444,
Men 4/5 (33+)                                   ,22,69462,Ryan,Tomb,,1:36:09,394895,554.3,461.30969444444,
Men 4/5 (33+)                                   ,23,9449,Marc,Hammond,Fit Werx,1:36:09,181581,426.37,461.30969444444,
Men 4/5 (33+)                                   ,24,40071,Tom,Fagan,ATA Cycle,1:36:09,,389.42,461.30969444444,
Men 4/5 (33+)                                   ,25,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,1:36:09,115810,447.01,461.30969444444,
Men 4/5 (33+)                                   ,26,1512,James,Willsey,1K2GO Coffee - Burris Logistics,1:36:09,116020,329.47,461.30969444444,
Men 4/5 (33+)                                   ,27,32251,Christopher,Cugini,NEBC p/b Cycle Loft,1:36:09,340514,435.45,461.30969444444,
Men 4/5 (33+)                                   ,28,1969,Christopher,Payton,,1:36:09,211682,236.99906186789,461.30969444444,
Men 4/5 (33+)                                   ,29,81753,Timothy,Tapply,QT2 Systems,1:36:09,,295.1831840567,461.30969444444,
Men 4/5 (33+)                                   ,30,50944,Russell,Holden,NEBC p/b Cycle Loft,1:36:09,,344.11581050705,461.30969444444,
Men 4/5 (33+)                                   ,31,77876,Donald,Bishop,,1:37:29,398418,470.88,487.51202777778,
Men 4/5 (33+)                                   ,32,1510,Paul,Heffler,Ottawa bicycle club,1:37:29,,498.93,487.51202777778,
Men 4/5 (33+)                                   ,33,52417,Shannon,Purcell,Drummond Cycles,1:38:54,,499.79,494.06261111111,
Men 4/5 (33+)                                   ,34,1082,Scott,Harding,Southern Crescent Cycling,1:38:57,46635,509.87,498.42966666667,
Men 4/5 (33+)                                   ,35,58129,Eric,Papetti,NEBC p/b Cycle Loft,1:41:06,137902,472.91,504.98025,
Men 4/5 (33+)                                   ,36,94545,James,Sawtelle,,1:41:06,430794,450,504.98025,
Men 4/5 (33+)                                   ,37,63695,Alex,Neuwirt,,1:41:49,300486,568.88847130991,511.53083333333,
Men 4/5 (33+)                                   ,38,77885,Dino,Piskopanis,Atlas Sports,1:43:19,399759,538.88,515.89788888889,
Men 4/5 (33+)                                   ,39,22511,Everett,Porter,,1:48:42,,450,526.81552777778,
Men 4/5 (33+)                                   ,40,98716,Bertrand,Huppe,Team CCCP,1:48:42,,450,526.81552777778,
Men 4/5 (33+)                                   ,41,66970,Doron,Lipshitz,,1:48:42,401768,518.71840433162,526.81552777778,
Men 4/5 (33+)                                   ,42,27538,Claudio,Torres,,1:48:42,227877,479.59,526.81552777778,
Men 4/5 (33+)                                   ,DNF,94823,George,Bedard,,DNF,,450,537.73316666667,
Men 40+                                       ,1,10061,Bart,Lipinski,Corner Cycle,2:13:03,301046,277.81,243.57316666667,
Men 40+                                       ,2,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:13:03,30782,271.41,246.70536777689,
Men 40+                                       ,3,345,David,Hildebrand,Aetna-Expowheelmen,2:13:03,160538,290.43,249.83756888711,
Men 40+                                       ,4,528,Gregg,Galletta,CRCA BH/Comedy Central,2:13:03,97363,307.24,252.96976999733,
Men 40+                                       ,5,7591,Bill,Muzzio,BETHEL CYCLE SPORT,2:13:03,0283493,291.43,256.10197110755,
Men 40+                                       ,6,40999,Andrew,Boxer,First Stop / Vermont Castings,2:13:03,4469,293.92,259.23417221778,
Men 40+                                       ,7,2118,Bill,Shattuck,Corner Cycle,2:13:03,167407,304.99,262.366373328,
Men 40+                                       ,8,20841,Jeremy,Brazeal,Bethel Cycle Sport,2:13:03,54411,303.09,265.49857443822,
Men 40+                                       ,9,34284,Marco,Salvati,,2:13:03,413378,346.48095601582,268.63077554844,
Men 40+                                       ,10,510,John,Mcgill,,2:13:03,101738,308.79,271.76297665867,
Men 40+                                       ,11,35345,Erwan,Peres,GTH Sports,2:13:03,,350,274.89517776889,
Men 40+                                       ,12,700,Eric,Weinrich,Momentum Barracuda Cycling,2:13:03,227867,291.47,278.02737887911,
Men 40+                                       ,13,711,Shane,Moran,ZENBERRYMIX.COM,2:13:03,216570,315.36,281.15957998933,
Men 40+                                       ,14,80224,Jeb,Fowler,Linen,2:13:03,406008,386.84,284.29178109955,
Men 40+                                       ,15,50030,Bryan,Teter,Fit Werx,2:13:03,164617,312.46731992038,287.42398220978,
Men 40+                                       ,16,2381,Christopher,White,SMART- BOB,2:13:03,127261,332.1,290.55618332,
Men 40+                                       ,17,39337,Tony,Thissell,Corner Cycle,2:13:03,375462,354.62,293.68838443022,
Men 40+                                       ,18,16976,David,Kirkpatrick,The November Bicycles CX Experience,2:13:03,231928,344.79,296.82058554044,
Men 40+                                       ,19,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:13:03,62085,257.04,299.95278665066,
Men 40+                                       ,20,3260,Alan,Cote,Bikereg.com,2:13:03,45207,369.05,303.08498776089,
Men 40+                                       ,21,1363,Andrew,Stewart,Team IFG by Cyclelogik/EnduroSport,2:13:03,433311,334.03,325.01039553244,
Men 40+                                       ,22,52162,Robert,Lyons,FinKraft Cycling Team,2:13:03,21953,301.87,325.01039553244,
Men 40+                                       ,23,1074,Kurt,Gustafsson,Century Road Club /Axis,2:13:03,14451,338.28,325.01039553244,
Men 40+                                       ,24,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,2:13:03,,306.72,325.01039553244,
Men 40+                                       ,25,4099,Todd,Bowden,Aetna-Expo Wheelmen,2:13:03,144319,303.28,325.01039553244,
Men 40+                                       ,26,9024,Eric,Follen,Momentum Barracuda Cycling,2:13:03,306655,269.07,325.01039553244,
Men 40+                                       ,27,27601,Mark,Siega,CRCA/Houlihan Lokey,2:13:03,57180,371.29,325.01039553244,
Men 40+                                       ,28,30432,Stefan,Bumbeck,1K2GO Coffee - Burris Logistics,2:13:03,469,361.55410536226,325.01039553244,
Men 40+                                       ,29,81855,Tony,Di silvestro,Holiday Inn Calgary Airport/PK-Express,2:13:03,,350,325.01039553244,
Men 40+                                       ,30,34944,Marc,Eisen,GHCC/Army/Central Wheel,2:13:03,80233,417.25,325.01039553244,
Men 40+                                       ,31,32026,Devens,Hamlen,Riverside Racing,2:13:03,130534,335.85,325.01039553244,
Men 40+                                       ,32,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,2:13:03,,276.02,325.01039553244,
Men 40+                                       ,33,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:13:03,63934,350.94,325.01039553244,
Men 40+                                       ,34,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,2:13:43,290874,308.69,346.935803304,
Men 40+                                       ,35,39614,Andy,D'angelo,KURZAWINSKI COACH - BIKE ZONE,2:15:15,,350,353.20020552444,
Men 40+                                       ,36,81387,Kevin,Duniho,1K2GO Coffee - Burris Logistics,2:15:15,54689,312.49586226273,353.20020552444,
Men 40+                                       ,37,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,2:15:15,,265.91011171792,353.20020552444,
Men 40+                                       ,38,9445,Andrew,Hannaford,IFG Endurosport Cyclelogic,2:15:57,,366.4,359.46460774488,
Men 40+                                       ,39,599,Gary,Aspnes,Aetna-ExpoWheelmen,2:16:00,208131,306.05,362.59680885511,
Men 40+                                       ,40,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,2:19:20,69326,278.63158278309,365.72900996533,
Men 40+                                       ,41,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,2:20:08,247637,357.3,368.86121107555,
Men 40+                                       ,42,845,David,Freifelder,Westwood Velo,2:26:55,200872,277.63,371.99341218577,
Men 40+                                       ,43,2282,Armand,Pantalone,BOB-SMART,2:44:22,67106,401.26,375.12561329599,
Men 40+                                       ,44,98714,Ronald,Garon,Minuteman Road Club,3:01:57,54921,350,378.25781440622,
Men 40+                                       ,DNF,30303,Ron,Williams,Hilton Head Cycling/Robson Forensic,DNF,148667,299.47314031409,381.39001551644,
Men 50+                                        ,1,30026,Andre,Lamarche,Trek-Fiera,2:20:14,574016,299.85,271.07916666667,
Men 50+                                        ,2,36152,Janne,Hamalainen,Tulsa Wheelmen,2:20:14,199458,250.49,276.11253968254,
Men 50+                                        ,3,7525,Don,Seib,BIKEMAN.COM,2:20:14,77357,330.27,281.14591269841,
Men 50+                                        ,4,395,James,Nash,CCB Racing,2:20:14,64384,326.63,286.17928571429,
Men 50+                                        ,5,405,Jerry,Jacobs,545 Velo,2:20:14,262078,395.05,291.21265873016,
Men 50+                                        ,6,96749,Alistair,Leigh,NEBC p/b Cycle Loft,2:20:14,205266,270.40015746109,296.24603174603,
Men 50+                                        ,7,1076,Ron,Amos,Ride with Rendall p/b Biemme,2:20:14,377473,281.59,301.2794047619,
Men 50+                                        ,8,22006,Tim,Borsetti,Cycles 54,2:20:14,197646,349.48,306.31277777778,
Men 50+                                        ,9,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:20:14,34634,273.43,311.34615079365,
Men 50+                                        ,10,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,2:20:14,72023,357.78,316.37952380952,
Men 50+                                        ,11,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,2:20:14,64894,359.82,321.4128968254,
Men 50+                                        ,12,8160,Jon,Gee,Ride with Rendall,2:20:14,404947,270.70668428168,326.44626984127,
Men 50+                                        ,13,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,2:20:14,75172,500,331.47964285714,
Men 50+                                        ,14,18804,David,Andersen,Boston Road Club,2:20:14,301941,364.43,336.51301587302,
Men 50+                                        ,15,3195,Paul,Carbonara,Century Road Club /Axis,2:20:14,60376,339.49,341.54638888889,
Men 50+                                        ,16,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,2:20:14,143373,376.78,346.57976190476,
Men 50+                                        ,17,9019,Robert,Dillon,1K2GO Coffee - Burris Logistics,2:20:14,151429,381.24,351.61313492063,
Men 50+                                        ,18,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:20:14,113096,412.03,356.64650793651,
Men 50+                                        ,19,18528,David,Hussey,Cycles 54 / Five Four Sports,2:20:14,264285,378.33,361.67988095238,
Men 50+                                        ,20,9762,Carl,Reglar,Verge Sport,2:20:14,281196,280.02,366.71325396825,
Men 50+                                        ,21,27758,Guy,Poirier,bethel cycle,2:20:14,319160,366.85,386.84674603175,
Men 50+                                        ,22,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:20:14,162312,346.66,386.84674603175,
Men 50+                                        ,23,5372,Hank,Pfeifle,Downeast Racing,2:20:14,57045,350.02,386.84674603175,
Men 50+                                        ,24,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,2:20:14,68336,349.39,386.84674603175,
Men 50+                                        ,25,69423,Willem,Jewett,,2:20:14,,368.84,386.84674603175,
Men 50+                                        ,26,29941,John,Newton,Equipe Vitesse,2:20:14,148316,410.99,386.84674603175,
Men 50+                                        ,27,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:20:14,0276687,380.24,386.84674603175,
Men 50+                                        ,28,20552,Donald,Crowell,BlueSteelCyclery,2:21:59,303906,400.59939992883,406.98023809524,
Men 50+                                        ,29,22523,Christopher,Byrne,,2:24:30,64565,502.74507377192,412.01361111111,
Men 50+                                        ,30,2031,William,Casazza,BOB-S.M.A.R.T,2:24:54,62045,362.65,417.04698412698,
Men 50+                                        ,31,2830,Raul,Galliano,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,2:26:16,242817,372.33,437.18047619048,
Men 50+                                        ,32,152231,Richard,Westwood,,2:26:16,10058335275,428.05788908127,437.18047619048,
Men 50+                                        ,33,8256,Roy,Hutchinson,Brands Cycle & Fitness,2:26:16,0049419,500,437.18047619048,
Men 50+                                        ,34,818,Ken,Coleman,BCA/Linen,2:26:16,199626,436.15,437.18047619048,
Men 50+                                        ,35,927,Bruce,Schwab,PVC/Cyclemania,2:26:16,41343,399.4380641864,437.18047619048,
Men 50+                                        ,36,6304,Jim,Downs,Northampton Cycling Club (NCC),2:26:16,283729,490.74,437.18047619048,
Men 50+                                        ,37,89479,William,Von thaden,NONE,2:26:16,,435.04499472806,437.18047619048,
Men 50+                                        ,38,812,Mark,Durso,Team Edge,2:26:19,10276,409.08,457.31396825397,
Men 50+                                        ,39,98709,Matt,Moore (60+),CCC/Keltic Construction/Zane's Cycles,2:29:04,,500,462.34734126984,
Men 50+                                        ,40,98710,Greg,Wuest (60+),,2:31:11,,500,467.38071428571,
Men 50+                                        ,41,49618,Howard,Sklar,RealD-Amgen Masters Cycling,2:36:32,339594,499.74,472.41408730159,
Men 50+                                        ,42,98711,Alan,Lesage (60+),GMBC/Synergy Fitness,2:40:17,,500,477.44746031746,
Men 50+                                        ,43,32190,Tom,Simmons,NEBC,2:52:37,350852,523.20664024195,482.48083333333,
Men Pro/1/2                                    ,1,34578,Elliott,Doyle,Silber Pro Cycling,2:42:13,466707,150,208.68916666667,
Men Pro/1/2                                    ,2,20697,Ansel,Dickey,California Giant / Specialized,2:42:13,311588,254.32,209.8016374269,
Men Pro/1/2                                    ,3,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,2:42:13,,238.54,210.91410818713,
