Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 10-14 (30 Minutes),6,12,585,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,7,13,585,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,8,14,585.63412484368,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,3,9,526.35339874996,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,8,15,566.92524212723,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,11,20,552.34,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2/3/4/5  10-14,2,3,,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,7,11,586.34896669557,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,9,21,510.90625187086,
King of Lookout Hill Climb,2012-08-24,Men  Junior 13-14,4,4,,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,10,12,536.06778027573,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,11,19,478.76161063029,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,5,16,409.36915265757,
Boulder Roubaix Road Race,2015-04-11,Men JM 17-18,2,5,,
Denver Federal Center Classic,2015-04-19,Men JM 17-18,6,6,517.55255366952,
The Koppenberg,2015-05-2,Men JM 17-18,3,8,448.44144389858,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 17-18,3,10,369.1799,
29th Annual Longmont Criterium,2015-07-12,Men JM 17-18,3,8,373.20436438346,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 17-18,1,4,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,12,24,433.88855,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,11,43,477.72108843537,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate C,15,25,540.23567772782,
Oredigger MTB Challenge,2018-08-25,Collegiate B M,9,20,344.16666666667,
Grizzly Grind,2018-09-30,Cat A Collegiate M,DNF,49,371.2185089358,
Grizzly Grind,2018-09-30,Cat B Collegiate M,DNF,19,453.43503021238,
Pagan Pedal,2019-09-21,A M,25,51,259.56327238579,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,25,68,238.76299953862,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,DNP,50,,
U.S. PRO CUP,2023-04-1,Men 19-29 Cat 1,5,11,242.5,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,29,50,407.60747111916,
