Race Name,Race Date,Category Name,Place,Total Racers,Points
PA Junior State Criterium Championship,2011-08-13,Men Juniors  13-14,8,8,556.76825,
Oley Valley Road Race,2011-08-14,Men Juniors  13-14,14,14,607.98314285714,
Bike Line Criterium Training Series,2012-03-4,Men Junior  ,8,9,659.21518680921,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  13-14,2,8,535.59509259593,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,10,17,544.64178472222,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,13,17,595.28082786965,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,3,15,475.12501548654,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,10,17,573.66462765359,
California Grand Prix,2012-08-18,Men Junior  13 14 ,2,5,,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  13-14,5,7,543.98333333333,
Bike Line Criterium Training Series,2013-03-3,Men Junior  10-18,1,5,,
Bike Line Criterium Training Series,2013-03-3,Men Junior  10-15,3,7,509.84850579143,
Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,11,14,437.33357142857,
Readington Time Trial,2013-04-13,Men  Junior 15-16,6,11,527.44982089588,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,4,17,405.27864583333,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 15-16 MEN,6,9,481.74375,
Grandview Grand Prix,2013-06-8,JUNIORS 15-16,3,4,,
Iron Hill Twilight Criterium,2013-07-6,Men Junior  15-18,4,4,,
Union Grove Road Race,2013-08-31,Men Category4/5,22,64,435.97197282562,
Union Grove Road Race,2013-08-31,Men Category4/5 U19,4,9,458.08160170516,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,2,7,428.14266666667,
Hempfield Road Race,2013-09-14,Men Category4/5,15,63,410.9253751244,
Hempfield Road Race,2013-09-14,Men Category4/5 U19,1,8,407.94416130581,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,5,28,323.38782924141,
Franklin Farms East Criterium,2014-05-18,Men Juniors  13-15,9,9,565.629,
MABRA Track Championship Omnium,2014-08-3,Jr. Men Out of Comp 15-18,1,1,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 500m TT,3,10,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 3 Km Scratch Race,3,10,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 5 Km Scratch Race,5,10,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 15-16 Omnium,3,10,,
