Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,10,15,548.43675947779,
Grant Park Criterium,2014-08-17,Men CAT 5,26,36,540.82019735785,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,18,21,559.08563397661,
Sunny King Criterium,2015-03-28,Men Cat 5,21,25,559.49484375,
Fouche Gap Road Race,2015-04-4,Men Cat 5,24,44,530.5737037037,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,17,28,512.84904582985,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,17,19,566.63964297451,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,6,16,465.22527300213,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,38,49,538.26493421053,
Litespeed BMW Twilight Criterium,2015-08-15,Men Cat 5,12,21,509.17648333333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,13,33,477.18770833333,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,2,12,439.42426666667,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,DNF,28,560.23044191771,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,39,50,522.88158454106,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,31,32,558.27185416667,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,20,39,469.64529166667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,26,34,530.07366071429,
