Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,23,44,425.44142643264,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,DNF,41,466.9251875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,28,44,414.8993609979,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,40,44,457.67640909091,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,3,44,344.87400846712,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,DNF,43,496.56732845547,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,DNF,46,492.42099890721,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
