Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,DNF,35,,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,29,52,355.12820512821,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,30,39,384.90446432011,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,9,55,312.31481481481,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,11,17,363.14503866892,
Marion Classic,2011-07-2,Men - Pro/1/2/3,11,58,184.79492975662,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,42,90,368.24079365079,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,34,49,325.73839067152,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,43,59,399.95755698302,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,19,21,412.2936555421,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,36,37,461.29649943291,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,29,37,338.33217777778,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,72,94,328.35440425532,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,32,48,303.34344444444,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,32,41,309.60883333333,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,17,21,313.19150880913,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,DNF,39,327.40426666667,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,8,11,349.95585258487,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,42,46,417.21619047619,
Tour de Grandview,2013-06-28,Men Cat 1/2,DNF,66,321.62971153846,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,25,35,343.42275,
The Last Stand ITT,2013-09-21,Men 5,2,3,,
Long Run Park,2014-03-15,Men Cat 4/5  ,39,52,485.26294269958,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,DNF,28,485.55020833333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,DNF,35,458.75386666667,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,DNF,52,514.57083333333,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,28,30,443.36778392117,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,DNF,52,500.9994418381,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,59,83,493.64608585859,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,DNF,45,502.61428703704,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,58,68,518.52594047619,
Lionheart Grand Prix - Crit,2014-08-2,Men  5,7,19,464.92413918543,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,42,43,496.85619047619,
