Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),26,32,344.28571428571,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,6,35,271.07142857143,
Vandervorts Corner,2011-04-10,Men Cat3   ,24,46,302.04545454545,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),10,44,280.3125,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,12,22,323.9168125,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,22,28,340.05816666667,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,19,28,313.83870220991,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),6,28,253.60194444444,
Indy Criterium,2011-07-23,Men - Masters 40+,35,48,475.68266666667,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,16,23,468.58316666667,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,10,21,456.45,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,15,21,507.13046296296,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,48,51,488.97108,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,21,27,480.27729487179,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,23,39,503.92772222222,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,DNF,26,521.4382,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,25,30,562.17976190476,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,DNF,32,516.37757777778,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,DNF,19,519.473125,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,22,29,473.00258333333,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,5,7,361.66666666667,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,27,33,382.8125,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,24,30,428,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,8,9,443.46614702584,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,49,52,398.3,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,49,52,439.77840878986,
