Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,82,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,18,109,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,6,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,15,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,64,153,,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,22,59,99.48275862069,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,12,106,146.34860924967,
Tour of Somerville,2010-05-31,Men Pro/1   ,28,135,136.11367307692,
Air Force Cycling Classic,2010-06-12,Men Pro   ,15,35,99.386941176471,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,8,52,129.93212028353,
Glencoe Grand Prix,2010-08-14,Men Pro   ,21,39,145.37736403509,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,17,45,303.51069658881,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,76,84,296.32510714286,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,39,55,276.78374666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,52,67,282.41636363636,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,3,26,255.55366666667,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,DNF,22,376.90796296296,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,11,20,319.065,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,15,21,337.6572,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,42,44,366.67056060606,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,19,24,372.4966,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,98,120,344.43178611111,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,8,16,352.08714583333,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,13,24,401.05925,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,7,15,394.3762,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,32,63,416.58601666667,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,DNF,29,488.91115384615,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,26,68,406.72528645833,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,25,34,428.86658333333,
Herbalife Criterium Series,2020-08-25,Cat 1/2/3,2,6,336.10007223958,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,21,46,343.15217391304,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,7,42,312.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Sprint Masters 40+,2,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,7,50,310.1,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,6,40,310.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,7,41,313.25,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,5,12,147.5,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,DNF,22,398.98517963912,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,6,13,251.83216999836,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,DNF,22,393.50823638754,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,9,16,314.01525303306,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,6,20,233.31966070121,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,DNF,13,361.95891760583,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,14,26,337.44216388508,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,8,32,263.95550035458,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,8,32,275.43423175577,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,11,27,286.91373952901,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,11,27,285.04160125105,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,35,40,404.23654091651,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,35,40,387.61220798058,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,5,27,246.04748379922,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,5,27,241.69395839585,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,6,40,277.81207582848,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,4,15,272.4192079296,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,9,18,308.23903139199,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,5,9,276.09185485365,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,14,60,284.04284443979,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,26,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,14,74,284.91492040512,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,13,76,282.57366656094,
Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,1,12,281.91202316296,
Wake Forest University - Crit,2024-03-3,Men Masters 45+ Open,1,5,,
