Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2015-04-19,Men JM 9-10,5,8,700,
The Koppenberg,2015-05-2,Men JM 9-10,3,8,643.1885,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 9-10,2,4,,
Superior Morgul - Road Race,2015-05-17,Men JM 9-10,1,3,,
Ridge at 38 Criterium,2015-06-7,Men JM 9-10,2,9,601.07676030456,
BRAC Time Trial Championships ,2015-06-20,Men JM 9-10,1,5,,
Salida 3 Day Classic - TT,2015-07-17,Men JM 9-10,2,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 9-10,1,3,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 9-10,6,8,696.75347450994,
Fayetteville Road Race,2017-02-19,Men Juniors,7,10,650.26212833333,
