Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,26,55,253.02859259259,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,31,51,270.6705700893,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,25,41,273.51376474335,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,3,34,191.22504913508,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,DNF,30,,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,23,52,295.09530314621,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,25,36,289.73170066845,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,12,39,248.61529783393,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,2,34,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,36,68,,
The Phoenixville Criterium,2009-06-20,PRO 1/2/3,3,12,192.67670831282,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,8,53,235.73865698384,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,15,61,247.70384341865,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
South Jersey Training Series,2010-03-21,Category 1-2-3,12,24,197.84330555556,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,18,47,307.77169565217,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,DNF,44,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,42,61,255.45646191552,
Cargas Criterium,2010-06-20,Men 1/2/3   ,11,37,212.16396905573,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,28,44,252.18191017316,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,37,83,209.14763749994,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,45,83,217.06356205949,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,1,33,189.46216666667,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,15,78,228.64174,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,32,39,230.60748684211,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,2,18,208.29461099506,
South Jersey Spring Series #3,2011-03-20,Elite 123,1,14,235.5265,
South Jersey Spring Series #3,2011-03-20,Elite 123,1,14,235.5265,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,32,40,274.29420535714,
SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,6,11,221.92,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,51,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,51,54,249.44582770723,
New Bethlehem Criterium,2011-06-18,Cat 2/3,5,29,239.48754761905,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,5,24,224.86633333333,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,17,22,279.77438877449,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,30,64,268.31504545455,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,45,61,272.42883333333,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,31,59,274.67092361014,
