Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC Tour of the Hilltowns,2012-07-21,M5,15,43,461.90856149711,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,16,31,500,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,12,31,474.59102508771,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,10,21,490.47163440789,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,9,21,436.5,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,25,41,463.5,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,27,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,37,41,504.50546666667,
37th Jamestown Classic,2012-10-8,4 Men                                             ,43,54,445.6650808355,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,31,66,432.78638051975,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,53,68,448.16150430145,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,104,117,439.05468926554,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,29,38,485.58796875,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,62,75,474.34043981481,
Gran Prix of Beverly,2013-07-24,Men 4,42,55,485.58450382652,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,65,85,479.78141269841,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,35,85,407.94290589256,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,38,85,426.08784687801,
Tour of the Catskills GC,2013-08-4,Men 4,35,76,415.20674959139,
Witches Cup Criterium,2013-08-7,Men 3/4,71,83,478.72102363851,
GMSR Stage 1,2013-08-30,Men 4/5 35+,30,48,471.67651388889,
GMSR Stage 2,2013-08-31,Men 4/5 35+,12,48,386.8252173913,
GMSR Stage 3,2013-09-1,Men 4/5 35+,16,48,409.69238203621,
GMSR Stage 4,2013-09-2,Men 4/5 35+,23,48,479.52829407212,
GMSR GC,2013-09-2,Men 4/5 35+,17,33,431.42800004185,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,16,20,507.24325959831,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,73,95,489.2929,
2015 Ken Harrod Road Race,2015-05-30,Men 4,68,81,541.10897142857,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,28,34,502.46726666667,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
35th Annual Concord Criterium,2015-08-1,Men 4,DNF,36,531.77030769231,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,34,43,491.90387672478,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,12,42,427.19153344671,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,27,40,480.45034771967,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,31,35,494.65035294118,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,25,43,491.53043832341,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,31,44,428.04168832528,
