Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,48,55,452.5252962963,
Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,21,25,436.69095454545,
Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,8,22,382,
Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,17,24,429.55742424242,
Tour of the Battenkill,2010-04-10,3 Women,14,46,399.55837144657,
2010 Binghamton Circuit Race,2010-04-25,Open Women,2,3,,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,11,12,494.10055040812,
Tour de Syracuse Crit,2010-05-22,Women Cat 3,10,13,483.30378479025,
Tour de Syracuse,2010-05-23,Women 3   ,8,11,529.9193265898,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,32,60,528.4954488268,
Binghamton Circuit Race,2011-04-23,Open Women,7,7,565.97995742531,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,5,12,492.51950389398,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),6,7,506.68174064289,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,30,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,1,51,392.98749246244,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,27,51,538.49321560977,
Corning Circuit Race,2011-06-25,WoMen   ,11,16,488.04692441801,
NYS Time Trial Championships,2011-07-30,Masters Women 55+                                 ,1,4,,
NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,8,16,567.35800925926,
Check Your Legs Road Race,2012-04-21,Women,3,6,482.8215800172,
Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,7,10,534.79391011627,
Binghamton Circuit Race,2012-04-29,Women Master  55-59,1,1,,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,13,13,610.86716666667,
Nalgene Bristol Mountain Road Race,2012-05-12,Womens Masters 35+ (Cats1-4),8,9,578.19075,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,14,14,566.86657142857,
New York State Time Trial Championships,2012-07-22,Women 55-59,1,3,,
NYS TT Championships,2012-07-22,Women Master Masters 55-59 ,1,3,,
Mt Washington Hillclimb,2013-08-17,Open Women,10,50,403.48789333333,
Hornby Hills Kermis,2014-04-12,Women Cat 1/2/3 Senior ,7,7,502.74261,
Check Your Legs Road Race,2014-04-19,WoMen   ,2,5,,
Binghamton Circuit Race,2014-04-27,Women Masters 55+,1,1,,
Binghamton Circuit Race,2014-04-27,Women Open,8,10,479.2974095,
Ascutney Hill Climb,2014-05-31,Open Women,7,14,455.64496190476,
Mt Washington Hillclimb,2014-08-16,Open Women,13,42,428.796,
Greylock Hillclimb,2014-09-13,Open Women,7,25,437.21189469697,
Mt. Kearsarge Hill Climb,2014-09-29,Open Women,4,10,393.80622942172,
Whiteface Hillclimb,2015-06-7,Open Women,8,31,445.2328159502,
 Drops to Hops Road Race,2015-09-26,Elite Race,59,66,,
Allen Clark Hillclimb,2015-10-4,Open Women,4,14,433.9200680796,
Check Your Legs Road Race,2016-04-24,Women  Cat 1 to 3,1,1,,
Bristol Mountain Road Race,2016-05-15,Women Women Masters Age 60+,1,2,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,9,14,549.74035599679,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,4,14,424.06367699332,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Master  55+,2,4,,
Greylock Hillclimb,2017-09-9,Women Open,3,18,402.07930110514,
Allamuchy Time Trial,2018-04-14,WoMen Open,4,8,430.71675,
Bristol Mountain Road Race,2018-05-13,Women  Cat 3/4/5,7,9,551.9815982075,
2018 New York State Time Trial Championships,2018-07-15,WoMen Master 55+,2,4,,
Butternut Valley Time Trial,2018-08-4,Womens Category 1-2-3,1,1,,
Drops to Hops,2018-09-29,Women A,73,12,471.31932373292,
New York State Time Trial Championships,2019-07-14,Master Women 55+,3,8,450.65842494183,
New York State Time Trial Championships,2019-07-14,T Women,1,2,,
Greylock Hillclimb,2019-09-7,Overall Women,6,16,550.60127654366,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Women,14,25,608.36162804991,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Women 60+,1,2,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Women,1,1,,
Whiteface Mountain Uphill Bike Race,2022-06-4,Women Overall,7,32,453.125,
New York State Time Trial Championships- 2022,2022-07-10,Women Open Cat 3,2,2,,
New York State Time Trial Championships- 2022,2022-07-10,Women Open Eddie Merckx,2,3,,
New York State Time Trial Championships- 2022,2022-07-10,Women Masters 60+,1,5,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 70-79 Open,1,1,,
