First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Varabei,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,24,69,190.82196969697,
Anton,Varabei,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,117,188,197.13636742424,
Jamie,Riggs,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,173,188,236.20696117424,
Evan,Mundy,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,174,188,236.20696117424,
Anton,Varabei,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,159,188,221.96098566308,
Evan,Mundy,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,177,188,236.94204301075,
Jamie,Riggs,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,178,188,236.94204301075,
Anton,Varabei,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,149,190,203.67353191489,
Evan,Mundy,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,177,190,220.8849929078,
Jamie,Riggs,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,179,190,221.80703546099,
Anton,Varabei,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,157,189,171.9572287234,
Jamie,Riggs,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,180,189,213.07342819149,
Evan,Mundy,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,182,189,213.07342819149,
Anton,Varabei,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,58,88,201.33555277045,
Jamie,Riggs,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,76,88,224.41247584737,
Anton,Varabei,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,22,101,175.40939393939,
Jamie,Riggs,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,78,101,213.47757575758,
Anton,Varabei,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,43,109,175.78516666667,
Jamie,Riggs,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,87,109,222.78516666667,
Evan,Mundy,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,96,109,234.28516666667,
Zach,Hughes,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,109,109,239.78516666667,
Zach,Hughes,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,67,109,177.10298074533,
Jamie,Riggs,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,83,109,192.84372148607,
Anton,Varabei,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,93,109,199.78816593052,
Evan,Mundy,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,103,109,211.36224000459,
Jamie,Riggs,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,39,56,212.55931882275,
Jamie,Riggs,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,41,43,188.91142059652,
Jamie,Riggs,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,21,48,149.3087115121,
Jamie,Riggs,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,50,58,205.51402811387,
Kevin,Hazzard,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,60,78,159.93614561406,
Matteo,Dal-cin,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,62,78,159.93614561406,
Ed,Veal,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,65,78,174.03870971662,
Ed,Veal,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,24,115,118.64105442177,
Kevin,Hazzard,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,46,115,153.84513605442,
Matteo,Dal-cin,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,47,115,153.84513605442,
Dave,Byer,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,111,115,196.19207482993,
Kyle,Fry,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,112,115,196.19207482993,
Darko,Ficko,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,113,115,196.19207482993,
Matteo,Dal-cin,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,54,114,134.12280701754,
Ed,Veal,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,56,114,134.12280701754,
Kyle,Fry,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,75,114,134.12280701754,
Darko,Ficko,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,97,114,134.12280701754,
Kevin,Hazzard,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,105,114,176.66666666667,
Dave,Byer,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,106,114,176.66666666667,
