Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 11-12 Cat3,5,17,601.25,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 11-12,4,16,552.43299696181,
2019 Cameron Park Blowout,2019-03-17,Cat 2 Junior M 15-18,7,23,384.99339428496,
Fall's Troy Tangle,2019-09-29,Cat 2 Junior M 15-18,7,16,437.68772232228,
Texas NICA League,2021-03-28,Men D2 JV1,12,29,426.31263125532,
Texas NICA League,2021-04-18,Men D2 JV1,7,31,393.47169056443,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,4,35,394.41176470588,
Texas NICA League,2022-01-23,Men D2 JV1,4,35,394.41176470588,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 2,5,15,332.5,
Waco City Crit,2022-09-10,Men Cat 3/4,31,33,444.05332805455,
Texas NICA League,2023-02-12,Men Varsity,10,23,344.75,
Texas NICA League,2023-02-26,Men Varsity,12,21,355.25,
Texas NICA League,2023-03-12,Men Varsity,12,21,355.25,
Texas NICA League,2023-03-26,Men Varsity,15,20,379.16666666667,
Texas NICA League,2023-04-30,Men Varsity,14,24,359.54545454545,
