Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,8,30,593.16790567389,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,11,33,479.80333333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,8,30,598,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,9,34,604.5,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,3,28,537.88120280305,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,4,25,560.77256666667,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,31,38,575.0365437141,
Giro del Cielo - Crit,2011-06-25,Women cat 4,26,30,654.52659619958,
Giro del Cielo - TT,2011-06-25,Women Cat 4,25,33,614.03229259888,
Tour of Flanders,2011-07-16,Women Cat 4,3,8,561.19112723184,
