First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Kath,Red R Criterium,2021-06-19,Category 3 Men,21,223,314.59459459459,
Mike,Kath,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,31,39,,
Mike,Kath,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,28,105,,
Mike,Kath,Mt. Tabor Series #6,2009-07-15,Senior Men,6,41,,
Mike,Kath,Mt. Tabor Series #4,2009-07-1,Senior Men,6,44,,
Mike,Kath,Mt. Tabor Series #3,2009-06-24,Senior Men,18,37,,
Mike,Kath,Mt. Tabor Series #2,2009-06-17,Senior Men,3,33,,
Mike,Kath,Cirque du Cycling Criterium,2009-06-13,Men 1/2,13,48,,
Mike,Kath,Mt. Tabor Series #1,2009-06-10,Senior Men,10,36,,
Mike,Kath,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,28,46,,
Mike,Kath,Rehearsal Road Race,2009-05-23,Pro Men 1/2,17,58,,
Mike,Kath,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,16,61,,
Mike,Kath,Silverton RR,2009-05-17,Men 1/2,43,53,,
Mike,Kath,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,14,93,,
Mike,Kath,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,8,66,,
Kath,Mike,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,8,51,,
Mike,Kath,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,30,52,,
Mike,Kath,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,7,52,,
Mike,Kath,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,30,55,,
Mike,Kath,Banana Belt Series #3,2009-03-22,Cat 3,31,32,,
Mike,Kath,Banana Belt Series #2,2009-03-15,Cat 3,2,34,,
Mike,Kath,Banana Belt Series,2009-03-1,Men Cat 3,10,57,,
Mike,Kath,OBRA Criterium Championships,2008-08-17,Category 3,5,39,,
Mike,Kath,Swan Island Criterium,2008-08-16,Men 3,6,29,,
Mike,Kath,Sunset Criterium,2008-08-9,Category 3 Men,4,13,,
Mike,Kath,Portland Twilight Criterium,2008-08-8,Category 3,7,63,,
Mike,Kath,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,17,36,,
Mike,Kath,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,2,38,,
Mike,Kath,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,33,33,,
Mike,Kath,Mount Tabor Circuit Race,2008-06-15,Senior Men,11,47,,
Mike,Kath,Silverton Road Race,2008-06-1,Category 3,7,37,,
Mike,Kath,Rehearsal Road Race,2008-05-24,Category 3,17,75,,
Mike,Kath,Piece of Cake Road Race,2008-03-30,Men 4,17,34,,
