Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90615,Erik,Vangsnes,Dolce Vita Freewheel,,387258,394.4,334.9595,
Men Cat 3,2,86835,Brad,Butterfield,Mikes Bikes,,412743,392.29,345.00814285714,
Men Cat 3,3,118163,Ben,Cook,Team Swift,,378802,395.52,355.05678571429,
Men Cat 3,4,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,389.91,365.10542857143,
Men Cat 3,5,120234,Nicholas,Reed,Chico Corsa,,478016,418.96,375.15407142857,
Men Cat 3,6,42582,Terence,Traughber,POC + Ritte,,269632,407.59,385.20271428571,
Men Cat 3,7,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,405.3,395.25135714286,
Men Cat 3,8,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,416.64,405.3,
Men Cat 3,9,92563,Riley,Marmesh,Dolce Vita Freewheel,,448707,422.23,415.34864285714,
Men Cat 3,10,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,404.36,425.39728571429,
Men Cat 3,11,28162,Justin,Widlund,form+data p/b Mercedes Benz of Modesto,,331228,440.64,435.44592857143,
Men Cat 3,12,81350,Richard,Gonsalves,Cyclesport Specailized,,168598,384.89,445.49457142857,
Men Cat 3,13,55874,Kyle,Mccall,Team Oregon p/b Laurelwood Brewing,,324306,422.06,455.54321428571,
Men Cat 3,14,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,389.13,465.59185714286,
Men Cat 3,15,118164,Bladi,Duran,Big Orange Cycling,,224749,462.65,475.6405,
Men Cat 3,DNF,72140,Lucas,Anderson,Polli Veloce,,394158,461.21,495.73778571429,
Men Cat 3,DNF,71541,Aaron,Casados,form+data p/b Mercedes Benz of Modesto,,392595,410.38,495.73778571429,
Men Cat 3,DNF,72326,Jonathan,Gunning,Team Velo Wrench,,389268,408.88,495.73778571429,
Men Cat 3,DNF,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,385.85,495.73778571429,
Men Cat 3,DNF,44038,Phill,Mai,Team Fremont/FFBC,,367421,395.79,495.73778571429,
Men Cat 3,DNF,71433,Andrew,Penksaw,Cycles Veloce-Simple Green,,347602,454.07,495.73778571429,
Men Cat 3,DNF,71504,Christian,Lam,SquadraSF p/b Terun,,370448,382.01,495.73778571429,
Men Cat 3,DNF,90250,Jove,Graham,Dayka hackett,,242829,404.03,495.73778571429,
Men Cat 3,DNF,106092,Tim,Mabray,Dayka-Hackett,,458657,428.77,495.73778571429,
Men Cat 3,DNF,42519,Joseph,Dean,,,358882,365.46,495.73778571429,
Men Cat 3,DNF,17951,Paul,Berger,form+data/Mercedes Benz of Modesto,,297140,465.64,495.73778571429,
Men Cat 3,DNF,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,423.38,495.73778571429,
Men Cat 3,DNF,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,412.62,495.73778571429,
Men Cat 3,DNF,21563,Karsten,Walker,Cycle Sport - Specialized p/b Muscle Milk,,297820,467.23,495.73778571429,
Men Cat 3,DNF,117604,Adam,Beltz,Dolce Vita Freewheel,,434047,426.35,495.73778571429,
Men Cat 3,DNF,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,423.47,495.73778571429,
Men Cat 3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,452.57,495.73778571429,
Men Cat 4,1,95673,Stefen,Creason,,,251332,399.49,378.23016666667,
Men Cat 4,2,90806,Daniel,Pescetti,Team Velo Wrench,,423210,435.17,386.61257429237,
Men Cat 4,3,97450,Sebastiaan,Huber,Berkeley Bicycle Club,,428415,430.91,394.99498191807,
Men Cat 4,4,94439,Nathaniel,Futterman,SJBC,,358906,468.85,403.37738954378,
Men Cat 4,5,106476,Thomas,Kensok,Team Velo Wrench,,433709,491.7,411.75979716948,
Men Cat 4,6,108243,Danny,Yadron,TMB Development p/b Equator,,467345,516.12,420.14220479519,
Men Cat 4,7,72094,Stuart,Watson,CBRE Racing,,391493,463.1,428.52461242089,
Men Cat 4,8,66520,Daniel,Hoeppner,A Bloc Racing,,264773,440.96,436.90702004659,
Men Cat 4,9,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,539.41,445.2894276723,
Men Cat 4,10,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,455.49,453.671835298,
Men Cat 4,11,90930,Joseph,Junio,SquadraSF p/b Terun,,423018,471.13330109882,462.05424292371,
Men Cat 4,12,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,442.09,470.43665054941,
Men Cat 4,13,71505,Zachary,Proteau,,,381107,512.05,478.81905817511,
Men Cat 4,14,106710,Peadar,O&#39;mochain,TMB Development p/b Equator,,457348,523.73,487.20146580082,
Men Cat 4,15,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,469.74,495.58387342652,
Men Cat 4,16,127121,Edward,Downs,Audi Reno-Tahoe Cycling,,485566,494.81,503.96628105223,
Men Cat 4,17,18321,Benjamin,Ragains,,,211382,400,512.34868867793,
Men Cat 4,18,72318,Adam,Messner,LiveWireSupply.com,,395354,413.89,520.73109630363,
Men Cat 4,19,107243,John,Brose,form+data/Mercedes Benz of Modesto,,466775,472.76,529.11350392934,
Men Cat 4,20,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,506.37,537.49591155504,
Men Cat 4,21,126260,Philip,Ginsberg,Berkeley Bike Club,,414356,510.78,545.87831918075,
Men Cat 4,22,99548,Graham,Lierley,,,422199,597.96740740741,554.26072680645,
Men Cat 4,DNF,20029,Alex,Braunstein,Team Roaring Mouse,,303430,507.95,571.02554205786,
Men Cat 4,DNF,113520,Baxter,Ross,Bike Improve,,219210,446.59,571.02554205786,
Men Cat 4,DNF,87425,Timber,Weiss,Velo Reno,,411506,474.55,571.02554205786,
Men Cat 4,DNF,107374,Jaden,Lombard,TMB,,466765,517.56,571.02554205786,
Men Cat 4,DNF,73700,Eric,Edem,SJBC,,394732,453.87,571.02554205786,
Men Cat 4,DNF,127272,Paul,Chomsky,,,488930,526.15,571.02554205786,
Men Cat 4,DNF,116449,Michael,Kurnik,TMB Development p/b Equator,,472645,464.3,571.02554205786,
Men Cat 4,DNF,70799,Spencer,Fields,Placerville Bike Shop Racing,,403410,501.35,571.02554205786,
Men Cat 4,DNF,74357,Matt,Brantveyn,Team Fremont/FFBC,,392952,453.95,571.02554205786,
Men Cat 4,DNF,86637,Tyler,Toulouse,Velo Reno,,403582,479.3,571.02554205786,
Men Cat 5,1,129220,Kieth,Strong,Team Fremont,,497208,540.6636061194,462.7377234947,
Men Cat 5,2,105954,Brian,Kuczynski,Dolce Vita Freewheel,,430447,449.34,449.34,
Men Cat 5,3,110889,Peter,Gillespie,,,486341,552.45547219628,514.68831191117,
Men Cat 5,4,131044,Cristobal,Heitmann,Davis Bike Club Race Team,,493803,500,540.6636061194,
Men Cat 5,5,125275,James,Thorpe,,,486365,495.21895434685,566.63890032763,
Men Cat 5,6,127584,Nicholas,Seaton,Placerville Bike Shop Racinge,,496600,569.16278760513,592.61419453586,
Men Cat 5,7,130171,David,Milligan,Rio strada,,499461,591.26050247715,618.58948874409,
Men Cat 5,DNF,127271,Jason,Anderson,San Jose Bicycle Club/SJBC,,497101,524.6154717892,670.54007716056,
Men Cat 5,DNF,131045,Wyatt,Basford,Eagle Cycling Club,,497095,500,670.54007716056,
Men Cat 5,DNF,131046,Scott,Schoenwaelder,,,500935,500,670.54007716056,
Men Cat 5,DNF,106091,Brian,Bach,ol republic/ SERT,,469196,456.83388235294,670.54007716056,
Men Master 35+ Cat 1/2/3,1,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,293.57,277.0235,
Men Master 35+ Cat 1/2/3,2,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,363.08,284.84681818182,
Men Master 35+ Cat 1/2/3,3,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,,196417,315.68,292.67013636364,
Men Master 35+ Cat 1/2/3,4,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,339.24,300.49345454545,
Men Master 35+ Cat 1/2/3,5,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,322.81,308.31677272727,
Men Master 35+ Cat 1/2/3,6,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,326.31,316.14009090909,
Men Master 35+ Cat 1/2/3,7,15262,Nick,Theobald,Peet's Coffee Racing,,35297,380.32,323.96340909091,
Men Master 35+ Cat 1/2/3,8,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,323.31,331.78672727273,
Men Master 35+ Cat 1/2/3,9,79044,Todd,Markelz,SquadraSF p/b Terun,,403715,347.49,339.61004545455,
Men Master 35+ Cat 1/2/3,10,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,383.66,347.43336363636,
Men Master 35+ Cat 1/2/3,11,14660,David,Mai,ThirstyBear p/b Akamai,,232508,362.80854678581,355.25668181818,
Men Master 35+ Cat 1/2/3,12,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,383.75,363.08,
Men Master 35+ Cat 1/2/3,13,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,392.17,370.90331818182,
Men Master 35+ Cat 1/2/3,14,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,355.55,378.72663636364,
Men Master 35+ Cat 1/2/3,15,38026,Scott,Penzarella,Studio Velo,,268482,291.73,386.54995454545,
Men Master 35+ Cat 1/2/3,16,28374,David,Christenson,Herbalife p/b Marc Pro-Nature's Bakery,,264429,347.33,394.37327272727,
Men Master 35+ Cat 1/2/3,17,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,363.72,402.19659090909,
Men Master 35+ Cat 1/2/3,18,17853,Michael,Grundmann,SquadraSF p/b Terun,,182738,380.55375757576,410.01990909091,
Men Master 35+ Cat 1/2/3,19,28260,Joseph,Sullivan,SJBC,,336936,381.83,417.84322727273,
Men Master 35+ Cat 1/2/3,20,13446,Robert,Sperling,Thirsty Bear pb Akamai,,249316,400.16392210219,425.66654545455,
Men Master 35+ Cat 1/2/3,21,119955,Justin,Morgan,Real Wheels Bike Shop,,25053,399.20406013572,433.48986363636,
Men Master 35+ Cat 1/2/3,22,38863,Alfred,Berghout,SquadraSF p/b Terun,,88570,374.86,441.31318181818,
Men Master 35+ Cat 1/2/3,23,28598,Douglas,Baker,SquadraSF,,68644,424.11,449.1365,
Men Master 35+ Cat 1/2/3,DNF,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,287.78,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,350.87,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,28393,Chris,Evans,Thirstybear p/b Akamai,,321408,350.89,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,300,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,15172,Dustin,Diede,Team Velo Wrench,,206844,364.78,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,80464,Peter,Vaughan,,,76552,323.24,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,330.84,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,41868,Brian,Brown,Folsom Bike/Trek/Raley's,,365111,365.94,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,16128,Pablo,Espinosa,SquadraSF,,50576,381.66,464.78313636364,
Men Master 35+ Cat 1/2/3,DNF,15547,Brian,Zimny,Peet's Coffee Racing,,61117,364.65,464.78313636364,
Men Master 35+ Cat 4,1,106617,Alex,Poloziouk,Kovarus/Wells Fargo Racing Team,,439551,419.61,386.59133333333,
Men Master 35+ Cat 4,2,127264,Aran,Watson,Berkeley Bicycle Club (BBC),,37367,533.82,393.52828571429,
Men Master 35+ Cat 4,3,84570,Long,Nguyen,CBRE Racing,,393496,426.49,400.46523809524,
Men Master 35+ Cat 4,4,39154,Jesse,Gibbs,TMB Development p/b Equator,,355130,518.26,407.40219047619,
Men Master 35+ Cat 4,5,53945,Nathan,Cauffman,,,366189,419.69,414.33914285714,
Men Master 35+ Cat 4,6,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,507.84,421.2760952381,
Men Master 35+ Cat 4,7,38112,Uri,Friedman,Swell Bicycles,,202518,423.03685081635,428.21304761905,
Men Master 35+ Cat 4,8,72291,Len,Baker,Revs Road Race,,393325,459.97,435.15,
Men Master 35+ Cat 4,9,72048,Timothy,Stuart,,,393104,435.15,442.08695238095,
Men Master 35+ Cat 4,10,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,471.09,449.0239047619,
Men Master 35+ Cat 4,11,82195,Jim,Perreira,SJBC,,434736,406.95,455.96085714286,
Men Master 35+ Cat 4,12,66206,Ben,Moomey,CBRE Racing,,406825,417.87730635893,462.89780952381,
Men Master 35+ Cat 4,13,119959,Nicolas,Kuehn,Berkeley Bicycle Club (BBC),,477987,532.7,469.83476190476,
Men Master 35+ Cat 4,14,86836,Eric,Follestad,MVC - Marin Velo Club,,423771,511.37051515152,476.77171428571,
Men Master 35+ Cat 4,15,131065,John,Ward,Orange Pedal,,267584,400,483.70866666667,
Men Master 35+ Cat 5,1,129221,Michael,Riyanto,,,494463,,,
Men Master 35+ Cat 5,2,106094,Shad,Smith,Revs Road Race,,454186,,,
Men Master 35+ Cat 5,3,131048,Brian,Stadtmiller,,,496614,,,
Men Master 35+ Cat 5,4,127652,Aaron,Terrazas,Revs Road Race,,494149,,,
Men Master 35+ Cat 5,5,127573,Drew,Noel,Trafiq vs. Traffic,,492614,,,
Men Master 45+ Cat 1/2/3,1,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,300.05,265.34166666667,
Men Master 45+ Cat 1/2/3,2,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,315.98,272.58242424242,
Men Master 45+ Cat 1/2/3,3,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,299.32,279.82318181818,
Men Master 45+ Cat 1/2/3,4,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,320.47,287.06393939394,
Men Master 45+ Cat 1/2/3,5,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,375.77,294.3046969697,
Men Master 45+ Cat 1/2/3,6,14603,Robert,Pasco,SAFEWAY Cycling,,136970,304.36,301.54545454545,
Men Master 45+ Cat 1/2/3,7,86258,Phil,Tercero,SJBC,,396818,417.99,308.78621212121,
Men Master 45+ Cat 1/2/3,8,17275,Lucas,Paz,East Bay Velo Club,,150305,344.26,316.02696969697,
Men Master 45+ Cat 1/2/3,9,15551,Bill,Laddish,Castro Valley Cycling Club,,20105,338.06,323.26772727273,
Men Master 45+ Cat 1/2/3,10,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,355.86,330.50848484848,
Men Master 45+ Cat 1/2/3,11,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,378.85,337.74924242424,
Men Master 45+ Cat 1/2/3,12,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,384.46,344.99,
Men Master 45+ Cat 1/2/3,13,15264,Chris,Ott,Peet's Coffee Racing,,26920,364.38,352.23075757576,
Men Master 45+ Cat 1/2/3,14,21244,Cris,Williams,Volo cycling clothing - Jumex - Fuji Bikes,,38323,345.72,359.47151515152,
Men Master 45+ Cat 1/2/3,15,17646,Phillip,Smith,LeadOut Racing,,33251,334.7193514386,366.71227272727,
Men Master 45+ Cat 1/2/3,16,28246,Dan,Shore,Hammer/53x11,,336300,318.59,373.95303030303,
Men Master 45+ Cat 1/2/3,17,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,391.88,381.19378787879,
Men Master 45+ Cat 1/2/3,18,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,431,388.43454545455,
Men Master 45+ Cat 1/2/3,19,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,329.01,395.6753030303,
Men Master 45+ Cat 1/2/3,20,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,410.19409122513,402.91606060606,
Men Master 45+ Cat 1/2/3,21,41660,Ryosei,Kaneko,SHO-AIR/SERT,,356162,385.8,410.15681818182,
Men Master 45+ Cat 1/2/3,DNF,38025,Todd,Bell,R4R-Make A Wish,,40497,307.46,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,309.78,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,303.08,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,71407,David,Holland,Big Orange Cycling,,389078,386.75,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,15834,Dan,Palmer,ThirstyBear Cycling,,92865,400,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,17290,Ronald,Reade,Peet's Coffee Racing,,53377,454.58,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,405.42,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,38847,John,Schiefer,SJBC,,319966,431.73,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,15357,Roger,Martin,R4R - Make A Wish,,276924,394.07,431.87909090909,
Men Master 45+ Cat 1/2/3,DNF,17966,Murray,Swanson,Pen Velo Racing/Summit Bicycles,,206144,332.46,431.87909090909,
Men Master 45+ Cat 1/2/3,DQ,16035,Dean,Laberge,Peet's Coffee Racing,,67041,,,
Men Master 45+ Cat 4,1,118475,Mark,Pietrofesa,Pen Velo Racing/Summit Bicycles,,60715,380.75,359.13066666667,
Men Master 45+ Cat 4,2,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,416.49,366.24704761905,
Men Master 45+ Cat 4,3,67847,Donald,Dumaine,Revs Road Race,,391642,408.6,373.36342857143,
Men Master 45+ Cat 4,4,21129,Henrik,Schubert,CBRE Racing,,266504,442.43,380.47980952381,
Men Master 45+ Cat 4,5,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,454.05,387.59619047619,
Men Master 45+ Cat 4,6,17922,Troy,Soares,Victory Velo Racing,,129658,508.64,394.71257142857,
Men Master 45+ Cat 4,7,113079,Matthew,Trethric,CBRE Racing,,35914,421.84,401.82895238095,
Men Master 45+ Cat 4,8,15268,Rafael,Ortiz,,,107842,404.37,408.94533333333,
Men Master 45+ Cat 4,9,15497,Dan,Goldsmith,ol' Republic / SERT,,258865,423.56,416.06171428571,
Men Master 45+ Cat 4,10,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,422.02,423.1780952381,
Men Master 45+ Cat 4,11,67061,Craig,Tanner,CBRE Racing,,380803,491.25,430.29447619048,
Men Master 45+ Cat 4,12,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,440.66,437.41085714286,
Men Master 45+ Cat 4,13,127601,Stephen,Warkentin,Dayka-Hackett,,493606,383.72,444.52723809524,
Men Master 45+ Cat 4,14,17648,Marty,Panos,CA Technologies Racing,,264154,429.5,451.64361904762,
Men Master 45+ Cat 4,15,17666,Anthony,Low,CBRE Racing,,265991,522.95,458.76,
Men Master 45+ Cat 4,16,17612,Charles,Magnuson,Body Concepts,,286425,458.76,465.87638095238,
Men Master 45+ Cat 4,17,97430,Tom,Campeau,Folsom Bike,,335714,421.35,472.99276190476,
Men Master 45+ Cat 4,18,71524,Rob,Lytle,CBRE Racing,,392191,485.06,480.10914285714,
Men Master 45+ Cat 4,19,62958,Prashant,Singh,Team Fremont FFBC,,351318,498.06,487.22552380952,
Men Master 45+ Cat 4,20,106624,Ben,Swiggett,Berkeley Bicycle Club (BBC),,460018,497.37,494.3419047619,
Men Master 45+ Cat 4,21,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,495,501.45828571429,
Men Master 45+ Cat 4,22,38007,O,Timothy jones,Berkeley Bicycle Club,,131408,582.21573462617,508.57466666667,
Men Master 45+ Cat 4,23,37818,Peter,Brisbo,CA Technologies Racing,,347700,428.31,515.69104761905,
Men Master 45+ Cat 4,24,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,506,522.80742857143,
Men Master 45+ Cat 4,25,17442,Glen,Augustine,Berkeley Bicycle Club,,2076,528.6,529.92380952381,
Men Master 45+ Cat 4,26,17855,David,Bryant,Body Concepts,,303973,544.77,537.04019047619,
Men Master 45+ Cat 4,27,59420,Manny,Canson,Orange Pedal,,334646,472.32,544.15657142857,
Men Master 45+ Cat 4,28,23098,Russell,Cameron,ol' Republic/SERT,,332950,500,551.27295238095,
Men Master 45+ Cat 4,29,16181,Michael,Saba,CA Technologies Racing,,285459,474.25,558.38933333333,
Men Master 45+ Cat 4,DNF,71560,Shawn,Blosser,CA Technologies Racing,,391765,454.92,572.6220952381,
Men Master 45+ Cat 4,DNF,15268,Rafael,Ortiz,,,107842,404.37,572.6220952381,
Men Master 45+ Cat 5,1,127374,Gary,Grim,CBRE Racing,,477622,,,
Men Master 45+ Cat 5,2,85983,John,Riggs,CBRE,,146163,,,
Men Master 45+ Cat 5,3,127808,Timoth,Howell,,,470911,,,
Men Master 45+ Cat 5,4,131050,Ken,Cashion,,,6395,,,
Men Master 45+ Cat 5,5,128588,Michael,Rianda,,,494030,,,
Men Master 55+ Cat 1/2/3,1,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,369.83,311.2785,
Men Master 55+ Cat 1/2/3,2,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,387.76,318.14227272727,
Men Master 55+ Cat 1/2/3,3,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,343.4,325.00604545455,
Men Master 55+ Cat 1/2/3,4,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,301.48,331.86981818182,
Men Master 55+ Cat 1/2/3,5,15583,James,Torrence,Eden Bicycles Racing Team,,55200,385.4,338.73359090909,
Men Master 55+ Cat 1/2/3,6,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,368.15,345.59736363636,
Men Master 55+ Cat 1/2/3,7,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,357.3,352.46113636364,
Men Master 55+ Cat 1/2/3,8,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,430.97,359.32490909091,
Men Master 55+ Cat 1/2/3,9,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,,8359,464.16,366.18868181818,
Men Master 55+ Cat 1/2/3,10,54950,Jeffrey,Moreton,Team Simple Green/Cannondale/Stage21,,25023,392.51,373.05245454545,
Men Master 55+ Cat 1/2/3,11,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,368.92,379.91622727273,
Men Master 55+ Cat 1/2/3,12,36451,Paul,Gossi,Audi Reno-Tahoe,,13762,354.68,386.78,
Men Master 55+ Cat 1/2/3,13,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,367.78,393.64377272727,
Men Master 55+ Cat 1/2/3,14,15236,Mark,Caldwell,Truckee Bicycle Team,,40039,426.5145,400.50754545455,
Men Master 55+ Cat 1/2/3,15,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,397.21,407.37131818182,
Men Master 55+ Cat 1/2/3,16,89100,Glen,Kinion,CBRE Racing,,412063,439.63,414.23509090909,
Men Master 55+ Cat 1/2/3,17,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,419.62,421.09886363636,
Men Master 55+ Cat 1/2/3,18,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,400.63,427.96263636364,
Men Master 55+ Cat 1/2/3,20,41779,Dean,Abt,Team Oakland Cycling,,360492,,,
Men Master 55+ Cat 1/2/3,21,16290,John,Zunino,Fun Sport Bike Cycling,,196757,,,
Men Master 55+ Cat 1/2/3,22,15821,Shin,Umeda,SunPower Racing,,46023,,,
Men Master 55+ Cat 1/2/3,23,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,,,
Men Master 55+ Cat 1/2/3,DNF,17754,Craig,Lindberg,ol Republic / SERT,,83707,496.13,469.14527272727,
Men Master 55+ Cat 1/2/3,DNF,127386,Steven,Davis,Sierra Nevada/Reliable Racing,,51515,412,469.14527272727,
Men Master 55+ Cat 1/2/3,DNF,106638,Calvin,Erdman,Team City Racing,,458419,385.26,469.14527272727,
Men Master 55+ Cat 4/5,1,76049,Dave,Bush,,,398133,412.82,399.891,
Men Master 55+ Cat 4/5,2,16541,Osvaldo,Tomatis,Body Concepts,,220373,470.92,407.50133333333,
Men Master 55+ Cat 4/5,3,92580,Chris,Demattei,Victory Velo Racing,,433902,486.34,415.11166666667,
Men Master 55+ Cat 4/5,4,41450,John,Seivert,Ol' Republic / SERT,,212792,504.07,422.722,
Men Master 55+ Cat 4/5,5,16598,Craig,Larsen,Monta Vista Velo,,65413,454.12,430.33233333333,
Men Master 55+ Cat 4/5,6,67900,Jack,Wenzel,Body Concepts,,66841,432.86911904762,437.94266666667,
Men Master 55+ Cat 4/5,7,90260,Anthony,D'amico,,,274990,499.47,445.553,
Men Master 55+ Cat 4/5,8,16596,Randy,Volkmar,Body Concepts,,36779,441.65,453.16333333333,
Men Master 55+ Cat 4/5,9,15217,Eric,Murray,SunPower Racing,,252246,446.09,460.77366666667,
Men Master 55+ Cat 4/5,10,16506,Roger,Von rotz,Funsport Bikes Cycling Team,,240458,456.72,468.384,
Men Master 55+ Cat 4/5,11,63324,Chris,Mickelsen,Pen Velo Racing/Summit Bicycles,,24268,475.73,475.99433333333,
Men Master 55+ Cat 4/5,12,108698,Scott,La perle,CBRE Racing,,66830,496.09,483.60466666667,
Men Master 55+ Cat 4/5,13,16321,Eugene,Raphaelian,Polli Veloce,,50997,395.07,491.215,
Men Master 55+ Cat 4/5,14,15570,Randy,Floyd,Body Concepts,,90079,503.06,498.82533333333,
Men Master 55+ Cat 4/5,15,53844,Thomas wood,?,ol' Republic / SERT,,175841,520.1,506.43566666667,
Men Master 55+ Cat 4/5,16,106490,Clay,Johnson,Chico masters cycling team,,458301,466.97,514.046,
Men Master 55+ Cat 4/5,17,43877,Bruce,Ruana,Audi Reno Tahoe,,53873,516.63,521.65633333333,
Men Master 55+ Cat 4/5,18,11506,David,Ripp,CBRE Racing,,359835,463.03,529.26666666667,
Men Master 55+ Cat 4/5,19,106625,Russ,Erickson,CBRE Racing,,460635,562.38,536.877,
Men Master 55+ Cat 4/5,20,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,556.79,544.48733333333,
Men Master 55+ Cat 4/5,21,108110,Terence,Sherbondy,Victory Velo Racing,,458492,509.98549649016,552.09766666667,
Men Master 55+ Cat 4/5,22,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,549.35,559.708,
Men Master 55+ Cat 4/5,23,39167,Edward,Cruz,Ol' Republic/SERT,,239696,556.44,567.31833333333,
Men Master 55+ Cat 4/5,24,131047,Anthony,Parenti,Reno Wheelman,,500251,500,574.92866666667,
Men Master 55+ Cat 4/5,DNF,15569,Robert,Montague,Spokesman Bicycles,,276007,513.04,590.14933333333,
Men Master 55+ Cat 4/5,DNF,106705,Dave,Steindorf,Chico Masters,,85112,542.01710069444,590.14933333333,
Men Pro/Cat 1/2,1,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,287.07,247.59083333333,
Men Pro/Cat 1/2,2,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,291.75,252.4718452381,
