Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,74,91,420.84180821088,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,62,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,74,82,408.84684210526,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,57,71,398.02848241427,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,83,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,55,88,409.867125,
CU Buff Road Race,2016-04-10,Men MM 40+ 5,4,12,417.39590973854,
Buff Gold RR,2016-04-10,MM 40+ 5,4,12,417.39590973854,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,4,28,420.91598637821,
OZ Road Race,2016-05-7,Men MM 40+ 5,1,22,381.90112005876,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,25,45,455.98786765119,
City Park Crit,2016-06-4,Men MM 40+ 4,15,24,491.25140056818,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,13,18,462.27443437721,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,DNF,22,508.0718,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,15,25,461.86180555556,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,18,47,458.22810144928,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,26,28,554.32446184219,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,21,28,474.00382051282,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,14,27,475.26251102171,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,28,59,422.81273809524,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,22,37,446.49064814815,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,12,35,439.57822786458,
Best on Hess Time Trial,2018-05-5,Men 40+ 4,8,9,480.46823490661,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,DNF,39,567.29216093604,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 4,16,20,517.36796005223,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,22,27,529.95194230769,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 4,13,14,481.81038641222,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 4,11,17,501.87625,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 4,DNF,14,619.43539122024,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,DNF,15,577.30168786376,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,16,22,484.20985285755,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,17,36,493.69614705882,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,17,20,514.17751496062,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,15,20,478.41097713423,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,14,18,543.37242108849,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,8,30,432.82416666667,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 4,9,10,453.20034049364,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 4,5,8,475.58,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 4,11,11,548.43317495746,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,15,24,615.69575,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,DNF,14,677.05838655741,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,8,19,427.69876228493,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,DNF,19,541.32314814815,
FrostBite Time Trial,2020-03-7,Men MM 40+ 4,8,8,442.82582718569,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 4,DNF,7,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,17,18,506.93574987719,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF56 M & W,10,14,,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Cat 2/3 Women,4,13,370,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Open Cat 2/3 Women,6,8,410,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Open Cat 2/3 Women,4,6,400,
