Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2015-10-12,Women Gran Fondo   45-54,2,7,,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,115,130,543.71467478041,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,9,12,660.39063166667,
Jamestown Classic,2016-10-10,Women 45-54,2,7,577.25012633333,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,6,16,567.97547619048,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,13,33,573.89175,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,7,22,541.14383143939,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,5,19,459.11817909953,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,18,31,489.20493333333,
Greylock Hillclimb,2017-09-9,Women Open,6,18,437.03700276286,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,13,21,515,
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,10,14,601.28333333333,
Rasputitsa,2018-04-21,Place,707,100,347.2,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,12,17,646.23495238095,
Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,8,10,656.2144,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,6,13,487.29146666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,10,13,611.95551,
Greylock Hillclimb,2018-09-8,Overall Women,3,11,546,
Rasputitsa Spring Classic,2019-04-27,Women Open,63,130,446.88461538462,
Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,8,18,482.01206993914,
Whiteface Uphill Bike Race,2019-05-31,Overall Women,12,41,554.2283882082,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,16,51,545.86074671442,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Women,18,25,641.80814024955,
Wachusett Hillclimb,2021-07-1,Overall Women,3,5,,
Guilford Gravel Grinder,2021-07-25,Open Women,20,25,543.75,
Mount Ascutney Hillclimb,2021-08-7,Overall Women,10,12,645,
Mt Kearsarge Hillclimb,2021-09-4,Overall Women,1,2,,
Allen Clark Hill Climb,2021-10-3,Overall Women,5,13,570,
Crank the Kanc,2022-05-14,Overall Women,18,39,590.52631578947,
Freetown 50,2022-09-18,FNovice Women 40+,2,2,,
Great Pumpkin Smash,2022-10-16,Novice Female 40+,1,5,,
Bear Brook Classic,2023-09-30,Women Cat 2 (Sport) 40+,DNF,6,,
