Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Carey Road Race,2011-05-29,Men 4/5  ,11,22,439.32709279729,
Luzerne Criterium,2011-06-12,Cat 4/5,10,26,419.29566666667,
Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,10,27,408.92492307692,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,15,48,394.09770833333,
The Luzerne Criterium,2012-06-10,Men Category 4  ,6,15,408.49885714286,
High Point Hill Climb,2013-04-27,Men Cat 4/5,5,15,410.40021076576,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,8,27,389.98707692308,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,12,28,421.74453396128,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,8,66,363.25119191919,
JBN Bicycle Race,2013-06-30,Men Category4,8,27,389.17407692308,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,25,43,365.9423015873,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,3,36,373.13785353359,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,17,29,469.84235197248,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,7,28,400.17728623418,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,13,35,326.64102941176,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,3,24,354.9431822203,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,6,38,390.15024561404,
Pocono Road Race,2019-07-13,Men Cat4/5,24,56,437.64285714286,
