First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Sullivan,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,45,56,,
Eric,Tremble,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,18,95,148.56382978723,
Jason,Baer,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,46,95,148.56382978723,
Toby,Walch,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,57,95,148.56382978723,
Adam,Sullivan,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,75,95,162.92553191489,
Colin,Murphy,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,76,95,163.40425531915,
Jason,Baer,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,32,127,138.9375,
Adam,Sullivan,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,40,127,142.125,
Colin,Murphy,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,44,127,143.4375,
Eric,Tremble,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,77,127,156,
Toby,Walch,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,96,127,162.9375,
Jason,Beerman,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,97,127,163.5,
Colin,Murphy,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,42,130,146.36257689804,
Jason,Baer,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,75,130,146.36257689804,
Jason,Beerman,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,86,130,146.36257689804,
Adam,Sullivan,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,88,130,146.36257689804,
Toby,Walch,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,111,130,168.18711550978,
Eric,Tremble,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,123,130,172.97319853867,
Jason,Beerman,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,41,130,137.71153846154,
Toby,Walch,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,42,130,137.71153846154,
Adam,Sullivan,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,82,130,152.59615384615,
Eric,Tremble,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,83,130,152.59615384615,
Jason,Baer,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,85,130,152.59615384615,
Colin,Murphy,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,112,130,166.26923076923,
Toby,Walch,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,6,32,168.42711481421,
Jason,Beerman,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,10,32,174.76374235677,
Colin,Murphy,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,12,32,177.93205612804,
Jason,Beerman,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,3,29,157.54714529864,
Mukunda,Fledman,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,14,29,196.46226210822,
Adam,Sullivan,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,17,29,214.15095156712,
Adam,Sullivan,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,78,100,265.24376032086,
Adam,Sullivan,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,6,31,154.63595134269,
Eric,Tremble,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,12,31,170.24614124725,
Jason,Beerman,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,17,31,183.25463283439,
Toby,Walch,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,19,31,187.15718031053,
Colin,Murphy,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,30,31,217.07671096095,
Eric,Tremble,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,2,63,164.59465198095,
Jason,Beerman,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,7,63,172.04322586843,
Colin,Murphy,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,33,63,220.45895613705,
Toby,Walch,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,60,63,220.45895613705,
Eric,Tremble,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,14,39,174.69646867367,
Jason,Baer,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,22,39,189.84258234131,
Jason,Beerman,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,25,39,203.72651986998,
Adam,Sullivan,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,27,39,207.51304828689,
Jason,Beerman,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,37,66,210.73476309298,
Adam,Sullivan,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,40,66,210.73476309298,
Toby,Walch,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,4,39,156.02967186123,
Jason,Beerman,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,5,39,158.2713886004,
Sean,O'rourke,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,6,39,160.51310533958,
Adam,Sullivan,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,9,39,167.2382555571,
Colin,Murphy,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,15,39,180.68855599215,
Adam,Sullivan,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,10,48,144.8575915377,
Jason,Baer,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,13,48,152.76648917564,
Eric,Tremble,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,20,48,172.53873327048,
Jason,Beerman,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,35,48,210.76507185385,
Adam,Sullivan,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,9,46,138.51896077202,
Jason,Beerman,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,48,52,224.23076923077,
Jason,Baer,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,4,30,220,
Sean,Orourke,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,26,107,,
Eric,Tremble,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,17,94,149.13461538462,
Sean,O'rourke,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,30,94,149.13461538462,
Jason,Baer,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,43,94,163.41346153846,
Toby,Walch,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,50,94,169.90384615385,
Mukunda,Feldman,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,58,94,,
Adam,Sullivan,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,81,94,,
Jason,Beerman,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,88,94,,
Sean,O'rourke,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,41,109,99.791666666667,
Adam,Sullivan,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,66,109,111.875,
Toby,Walch,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,69,109,112.91666666667,
Mukunda,Feldman,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,70,109,113.75,
Jason,Baer,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,75,109,,
Eric,Tremble,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,10,127,177.2972972973,
Colin,Murphy,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,21,127,193.91891891892,
Colin,Murphy,Whaling City Cyclone,2008-06-22,PRO 1/2/3,30,32,213.125,
Colin,Murphy,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,41,94,194.25531914894,
Eric,Tremble,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,5,56,130.71428571429,
Jason,Baer,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,17,56,141.16071428571,
Adam,Sullivan,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,37,56,163.25892857143,
Adam,Sullivan,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,15,37,386.66666666667,
Toby,Walch,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,20,37,405,
Adam,Sullivan,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,34,44,209.54545454545,
Jason,Baer,Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,15,25,205,
Toby,Walch,Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,20,25,218.75,
Eric,Tremble,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,12,37,141.25,
Mukunda,Feldman,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,96,99,204.59183673469,
Mukunda,Feldman,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,3,23,175.45454545455,
Toby,Walch,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,2,43,171.42857142857,
Jason,Baer,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,4,43,174.28571428571,
Eric,Tremble,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,11,43,184.28571428571,
Adam,Sullivan,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,18,43,202.85714285714,
Jason,Beerman,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,30,43,202.85714285714,
Toby,Walch,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,8,41,135.375,
Mukunda,Feldman,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,19,41,147.75,
Adam,Sullivan,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,25,41,158.4375,
Colin,Murphy,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,26,41,158.4375,
Jason,Beerman,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,3,81,128.625,
Eric,Tremble,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,21,81,137.90625,
Jason,Baer,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,22,81,137.90625,
Colin,Murphy,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,32,81,145.21875,
Sean,O'rourke,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,38,81,148.3125,
Adam,Sullivan,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,78,81,171.09375,
Jason,Beerman,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,7,70,175.14285714286,
Colin,Murphy,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,8,70,176,
Eric,Tremble,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,13,70,180.28571428571,
Jason,Baer,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,21,70,205.14285714286,
Mukunda,Feldman,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,35,70,205.14285714286,
Adam,Sullivan,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,46,70,205.14285714286,
Toby,Walch,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,50,70,205.14285714286,
Adam,Sullivan,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,9,55,178.88888888889,
Jason,Beerman,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,16,55,186.66666666667,
Jason,Baer,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,20,55,198.33333333333,
Toby,Walch,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,39,55,212.77777777778,
Adam,Sullivan,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,8,30,138,
Jason,Baer,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,22,30,159.75,
Toby,Walch,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,44,68,103.97058823529,
Adam,Sullivan,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,64,68,112.79411764706,
Jason,Beerman,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,3,36,173.33333333333,
Colin,Murphey,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,11,36,186.66666666667,
Mukunda,Feldman,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,18,36,211.66666666667,
Adam,Sullivan,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,26,36,211.66666666667,
Toby,Walch,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,29,36,211.66666666667,
Jason,Beerman,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,3,39,173.15789473684,
Adam,Sullivan,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,14,39,190.52631578947,
Sean,O'rourke,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,18,39,211.84210526316,
Mukunda,Feldman,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,22,39,211.84210526316,
Colin,Murphey,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,36,39,211.84210526316,
Jason,Beerman,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,13,77,179.47368421053,
Adam,Sullivan,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,66,77,203.15789473684,
