Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,126,128,206.51670592956,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,101,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,91,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,75,121,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,62,71,212.75860782938,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,33,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,41,97,186.29085437136,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,80,97,245.78369851234,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,62,87,224.10244374818,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,26,81,197.78967641157,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,39,81,209.30064424425,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,5,55,213.80753864381,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,101,119,266.44866113661,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,18,119,165.66347296605,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,78,119,268.48971240884,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,94,95,308.75201391233,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 5  ,17,20,545,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,32,37,500.45524691358,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,21,27,540.38461538462,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,72,100,249.72548523386,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,28,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,18,56,193.65996567553,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,26,56,207.3994341471,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,23,56,219.91493379678,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,84,97,240.84670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,73,97,236.16267772242,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,72,97,237.09221276596,
Tour of the Battenkill Day 1,2013-04-13,Men 1,64,106,233.43407635934,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,37,42,298.1855,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,11,42,225.84038247964,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,13,42,238.66089530015,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,18,42,239.04092307692,
Tour of the Battenkill,2014-04-5,Men Pro/1,71,86,,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,127,150,259.93821568627,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,110,117,329.39224415205,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,DNF,117,369.95767581035,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,43,47,360.03379250198,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,36,46,329.42847826087,
Kentucky Interscholastic Cycling League (KICL),2023-08-27,Men 8th Grade,26,34,749.41176470588,
Kentucky Interscholastic Cycling League (KICL),2023-09-10,Men 8th Grade,26,34,749.41176470588,
Kentucky Interscholastic Cycling League (KICL),2023-09-24,Men 8th Grade,26,34,749.41176470588,
Kentucky Interscholastic Cycling League (KICL),2023-10-8,Men 8th Grade,26,34,749.41176470588,
Kentucky Interscholastic Cycling League (KICL),2023-10-22,Men 8th Grade,26,34,749.41176470588,
