Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,28,37,287.5,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,19,37,253.58846053593,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,15,20,282.5,
Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 10-14  10-14,4,5,,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,22,31,351.2808985904,
Tour de Frankenmuth,2012-05-26,Men JUNIOR 10-12 ,4,6,700,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,8,28,299.49059998887,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,16,35,343.64,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,41,77,281.30397058824,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,DNF,43,451.61207433724,
Birmingham Bike Festival,2012-08-26,Men JUNIOR 10-14 ,7,13,650,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 10-12 ,6,7,693.03571192776,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,38,42,423.9136460062,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,31,46,335.17708695652,
Willow Time Trial,2013-04-27,Masters Men 35+,1,14,316.37616846203,
Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,3,22,289.4579301345,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,18,43,312.97863492063,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,6,18,320.34520149816,
West Branch Classic,2013-06-2,Men MASTER 35-44,7,15,314.37,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,15,27,325.43988888889,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,18,39,313.28219791667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,14,24,322.37610834852,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,31,52,372.6303525641,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,24,62,366.27334375,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,13,42,305.64614285714,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,4,45,267.925875,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,17,31,323.90612222222,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,3,14,302.97404381785,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,6,21,333.8385625,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,7,30,322.70750792763,
West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,7,9,380.079,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,11,19,370.09845646041,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,24,42,363.34026666667,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,173,357,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,7,13,380.828,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,13,33,300.76058333333,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,24,50,358.57991570365,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,12,39,328.13219444444,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,27,37,358.97259259259,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,DNF,31,411.48643589744,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,13,37,313.83066666667,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,22,31,435.82621212121,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,11,50,323.82018253968,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,46,443,,
Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,4,14,311.95557734606,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,10,30,356.45566666667,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,13,41,354.39727777778,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,28,42,381.68986666667,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,4,33,323.569625,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,11,30,357.31003550296,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,31,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,23,45,355.20846078292,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,9,23,322.00511111111,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,12,41,316.436,
Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,4,16,317.31706472101,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,8,23,368.10048700053,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,13,38,415.83406666667,
Corktown Criterium,2017-08-12,Men Pro/Cat 1/2/3,14,19,388.37422369351,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,33,38,432.53058823529,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,27,46,381.12357142857,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,23,49,349.00083333333,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,DNF,65,400.44248,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,12,21,378.77685714286,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,5,22,349.01095422366,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,9,26,386.30017132744,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,31,40,391.52544444444,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,11,29,345.32836061508,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,109,792,,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,4,35,294.83205882353,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 45-49,8,10,424,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,28,46,394.67243199013,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,12,39,374.73684210526,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,12,39,374.73684210526,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,143,679,,
Waterford Worlds Crit Series,2022-05-18,A,17,32,313.321875,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,17,48,286.30434782609,
M1 Cycling Classic,2022-07-17,Men Masters 50+,4,27,312.28223796498,
M1 Cycling Classic,2022-07-17,Men Master 35+,11,31,290.1406804714,
M1 Cycling Classic,2022-07-17,Men  1_2_3,17,28,279.98765805117,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,23,39,419.83883175201,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,DNF,44,324.94734881375,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,12,25,355.20152518393,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,12,18,341.91373511629,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,11,21,310.25808408901,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 1/2/3,20,20,336.30655657637,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,20,26,321.96911980232,
Grand Prix de Waterford,2023-05-20,Men Master 50+,6,29,355.12148787619,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,31,54,357.05795652565,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,19,35,367.57530352897,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,30,45,314.88304057881,
