First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Joos,Pottstown Bike Race,2019-07-21,Men Cat 5,14,24,572.67885714286,
Bob,Joos,Pottstown Bike Race,2018-07-22,Men Cat 5,57,45,,
Bob,Joos,Cycledrome Criterium,2017-07-30,Men 4-5,34,35,592.97021078431,
Bob,Joos,Pottstown Bike Race,2017-07-16,Men Cat 5,33,34,542.80952687631,
Bob,Joos,Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,12,13,609.71533851867,
Bob,Joos,Cape May Time Trial,2016-04-10,Men Non,20,22,516.98700484116,
Werner,Freymann,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,10,85,367.42177597287,
Werner,Freymann,Liberty Criterium,2012-07-29,Men Category4  ,41,55,463.29679012346,
Werner,Freymann,New Bethlehem Crit,2012-06-16,Cat 4,13,36,380.86607718546,
Werner,Freymann,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),45,89,405.16648339421,
Werner,Freymann,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,59,88,413.01866117795,
Werner,Freymann,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,14,29,467.98078985903,
