Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,57,62,497.52250013471,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,25,50,426.78575362319,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,17,40,439.59216996736,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,35,51,427.97949522398,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,30,41,448.12983297606,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,7,40,367.42160022161,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,17,38,401.24187432678,
Working Man's Stage Race - GC,2010-07-22,Men 4,21,38,420.83449122807,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,35,88,389.275775,
Witches Cup,2010-08-11,Men 4/5                                           ,13,70,358.28861022514,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,4,54,350.93007692308,
Portsmouth Criterium,2010-09-18,Men 4                                     ,7,62,339.969875,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,18,79,411.18466880342,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,34,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,22,49,479.98,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,14,43,426.1737,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,11,50,418.18100478469,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,34,35,478.51725407145,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,DNF,54,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,18,58,405.11398814745,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,50,63,318.96985856549,
Giro del Cielo - Crit,2011-06-25,Cat 3,28,55,320.71933333333,
Giro del Cielo - RR,2011-06-25,Cat 3,7,48,277.0115,
Giro del Cielo - TT,2011-06-25,Men Cat 3,39,49,346.894,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,44,90,369.50647545872,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,39,69,293.57586039676,
Concord Crit,2011-08-6,Men 3                                             ,15,43,317.32066668652,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,65,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,15,66,306.09793939394,
Portsmouth Criterium,2011-09-18,Men 3                                             ,6,66,286.40467226134,
Ronde de Bethel,2012-03-4,Cat 3/4,7,81,296.74406264487,
Ronde de Bethel,2012-03-4,Pro/1/2/3,41,71,285.18356919599,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,52,61,351.22581792715,
Ris Van Bethel,2012-03-11,Cat 3/4,34,92,324.10252915453,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,34,58,348.76697817489,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,47,66,358.18827243625,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,15,59,289.86885562873,
New Britain Criterium,2012-07-8,Cat 3 Men,37,58,350.33228448276,
New Britain Criterium,2012-07-8,Pro1-3,46,67,303.91342967548,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,38,56,348.4328102056,
Green & Gold Criterium,2012-07-28,Cat 3,9,28,297.67442857143,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,25,28,323.03145238095,
Norwell Circuit Race,2012-07-29,Cat 3/4,14,60,335.90050869274,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,17,43,270.35683637885,
Concord Criterium,2012-08-4,Men Cat. 3,13,24,323.115,
Witches Cup,2012-08-8,Men 3/4                                           ,3,97,278.15108527132,
CCNS Kermis,2012-08-24,Cat 3,7,21,310.8678,
Portsmouth Criterium,2012-09-9,Men's Category 3,4,43,269.85328571429,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,21,83,263.85928571429,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,7,40,302.53062760663,
Ris Van Bethel,2013-03-10,Cat 3/4       ,10,78,316.16391397849,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,38,70,332.25634437159,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,DNF,34,386.73666666667,
Mystic Velo Criterium,2013-04-6,Cat3,12,34,339.17226666667,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,16,40,368.198325,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,10,40,320.67588333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,32,117,330.78519774011,
Blue Hills Classic,2013-05-5,Men's Cat 3,13,45,308.28272727273,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,14,40,317.03252631579,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,10,29,318.18105128205,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,5,60,244.88499444558,
Giro del Cielo - TT,2013-06-23,Men 3,31,51,371.55095932455,
Giro del Cielo - RR,2013-06-23,Men 3,4,49,301.7003125,
Giro del Cielo - Crit,2013-06-23,Men 3,1,50,272.3655,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,13,71,325.3545,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,DNF,50,429.17320150632,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,71,83,374.21864814815,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,18,18,352.91527777778,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,19,43,355.09043859649,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,14,62,255.32783018605,
Tour of Somerville,2014-05-26,Men Cat 2  ,29,77,299.29710526316,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,52,64,347.55436607143,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,49,50,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,38,59,314.17406896552,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,50,77,360.90049358974,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,54,90,348.57200273113,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,DNF,33,361.3655,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,41,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,18,25,339.52116666667,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,25,61,325.59212345679,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,7,96,277.35857142857,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,7,29,295.8390952381,
Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,4,9,290.20575,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,13,57,292.13233189418,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,20,38,360.32994047619,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,27,59,358.87514814815,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,56,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,27,62,328.04330645161,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,8,46,292.97536363636,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,25,37,407.86483333333,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,1,12,290.994,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,50,65,326.6765625,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,65,84,323.82868253968,
Tour of Somerville,2015-05-25,Men Cat 2,32,68,320.67902367486,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,66,76,346.83764705882,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,5,67,282.57083295079,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,25,62,306.57286023359,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,25,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,63,94,350.31506837607,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,43,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,25,50,313.24865833333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,49,60,380.55642666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,13,56,313.41092592593,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,9,71,283.612875,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,5,82,285.85245614035,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,72,97,320.99371180556,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,13,89,293.9063030303,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,31,74,336.51944444444,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,7,98,287.09668181818,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,17,92,300.18410465116,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,17,70,306.99428095238,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,17,43,321.322,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,13,86,314.9220990991,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,2,58,275.48352199074,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,27,79,357.37332775966,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,42,71,340.77977777778,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,3,49,287.99419444444,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,41,80,365.52193434343,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,21,48,407.39142982456,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,18,69,302.35511904762,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,1,39,283.86316666667,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,1,27,272.5355,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,5,51,297.69122367001,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,5,49,280.38264182692,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,2,86,297.07991815476,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,73,98,373.52701754386,
Tour of Somerville,2016-05-30,Men Cat2/3,34,106,345.93918130442,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,8,68,283.7113,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,59,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,42,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Concord Criterium,2016-08-6,Men Pro/1/2,13,31,326.34936796537,
Witches Cup,2016-08-10,Men Pro/1/2/3,54,82,356.98132236842,
Mayors Cup Boston,2016-09-17,MEN PRO/1,54,71,369.37242424242,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,24,53,374.39205,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,14,70,318.15040455625,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,110,114,395.16485964912,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Nutmeg Classic Criterium,2017-06-4,MASTER 30+,7,8,415.08513099727,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,24,38,382.23435714286,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,43,65,394.45702564103,
Exeter Classic,2017-06-20,Men Pro/1/2/3,25,87,369.11396551724,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,30,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,27,61,350.54283,
Concord Criterium,2017-08-5,Men Pro/1/2,18,24,385.68669047619,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,10,21,388.7580625,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,14,22,385.58712987013,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,28,64,384.4234057971,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,21,35,373.61177777778,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,17,46,334.97053386428,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,13,55,349.86840909091,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,6,30,321.88185185185,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,41,68,404.45737432241,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,44,81,385.433578125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,49,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,44,66,410.18637681159,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  19+,11,47,320.32608695652,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  3039,2,20,302.75,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 19-39,2,17,304.0625,
Great Pumpkin Smash,2022-10-16,Sport Male 19-39,2,6,326.66666666667,
Landmine Mountain Bike Classic,2023-09-10,Cat 1 - Men  3039,4,5,,
