Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,28,38,387.17751058145,
Alabama State TT,2012-06-30,Women Cat 3/4  ,1,4,,
AL State TT Championship,2013-08-3,Women Cat 1/2,1,2,,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 1/2/3,1,4,,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,2,11,359.56566666667,
Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,1,10,359.56566666667,
Oak Ridge Velo Classic - TT,2015-07-25,Women Pro/Cat 1/2/3,1,8,358.0067,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,4,18,381.48866666667,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,8,16,517.01,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,1,12,364.656675,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,2,25,374.62362878527,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,3,34,409.02810416667,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,2,36,362.91007438601,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Pro/Cat 1 Open,7,11,267.82102917716,
Titcomb Mountain Challenge,2017-08-13,Female Solo,1,1,,
Bear Brook Classic,2019-05-11,Marathon Women,1,3,,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K FEMALE OPEN,2,9,348.63724745496,
