First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Nau,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,14,56,291.15435181934,
Kevin,Spicer,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,15,56,293.39005448255,
Joe,Nau,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,8,32,281.68672816518,
Kevin,Spicer,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,13,32,298.47716425576,
Kevin,Spicer,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,94,55,374.96640915911,
Kevin,Spicer,LaGrange Criterium,2021-08-27,Men CAT 2/3,7,16,305.72792071886,
Kevin,Spicer,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,8,56,222.68518518519,
Kevin,Spicer,Spartanburg Criterium,2021-08-20,Men Cat 2-3,9,46,228.64906832298,
Kevin,Spicer,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,2,13,321.06263553748,
Dan,Paltiel,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,5,13,355.73374155376,
Dan,Paltiel,Calhoun Road Race,2021-04-17,Men Cat 3,2,11,324.93693333333,
Kevin,Spicer,Calhoun Road Race,2021-04-17,Men Cat 3,4,11,346.42846666667,
Kevin,Spicer,TigerTown Road Race,2021-03-27,Men Cat 3,5,32,357.98287037037,
Brad,Meyer,Sumatanga Road Race,2021-02-6,Cat 3/4,3,29,323.95803998435,
Dan,Paltiel,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,2,45,325.13421390779,
Joshua,Carter,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,7,45,343.10111678005,
Kevin,Spicer,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,15,45,371.84816137566,
Kevin,Spicer,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,1,31,353.4555,
Kevin,Spicer,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,1,30,354.98962334442,
Joshua,Carter,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,1,18,361.35267434155,
Kevin,Spicer,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,2,18,371.19866994604,
Kevin,Spicer,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,1,29,371.603,
Joshua,Carter,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,3,29,389.02455555556,
Joshua,Carter,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,1,34,386.42983333333,
Kevin,Spicer,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,2,34,390.66784444444,
