Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,208.13,226.661,
Men Cat 1/2/3,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,259.17,229.70011111111,
Men Cat 1/2/3,3,5792,Roman,Kilun,Team Mikes bikes,,153790,265.11,232.73922222222,
Men Cat 1/2/3,4,17429,Robert,Evans,Bear Development Team,,72893,275.7,235.77833333333,
Men Cat 1/2/3,5,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,367.07,238.81744444444,
Men Cat 1/2/3,6,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,245.73,241.85655555556,
Men Cat 1/2/3,7,39199,Brandon,Borth,Team BP/Sierra,,235761,275.19,244.89566666667,
Men Cat 1/2/3,8,38427,Colin,Daw,Team Mikes bikes,,257770,227.11,247.93477777778,
Men Cat 1/2/3,9,16022,James,Laberge,Team Mikes bikes,,221376,208.26,250.97388888889,
Men Cat 1/2/3,10,28462,Tommy,Lucas,Bear Development Team,,285713,244.47,254.013,
Men Cat 1/2/3,11,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,280.59,257.05211111111,
Men Cat 1/2/3,12,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,281.01,260.09122222222,
Men Cat 1/2/3,13,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,282.39,263.13033333333,
Men Cat 1/2/3,14,53924,Neilson,Powless,NCCF/ Team Specialized Juniors,,230865,275.66,266.16944444444,
Men Cat 1/2/3,15,13833,Tyler,Brandt,BMWW Development Team,,210604,261.89,269.20855555556,
Men Cat 1/2/3,16,91468,Jason,Gandzjuk,Team Muscle Milk,,366582,355.37,272.24766666667,
Men Cat 1/2/3,17,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,,187194,271.1,275.28677777778,
Men Cat 1/2/3,18,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,280.5,278.32588888889,
Men Cat 1/2/3,19,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,263.9,281.365,
Men Cat 1/2/3,20,15693,Maxim,Jenkins,Marc Pro - Strava,,195652,242.82,284.40411111111,
Men Cat 1/2/3,21,28395,David,Grundman,Team BP/Sierra,,240540,281.72,287.44322222222,
Men Cat 1/2/3,22,16027,James,Hardy,SquadraSF,,80116,325.17,290.48233333333,
Men Cat 1/2/3,23,28282,Casey,Fallon,Data Driven Athlete,,331532,316.55,293.52144444444,
Men Cat 1/2/3,24,43275,Brennan,Percy,Chico Elite,,193177,305.81,296.56055555556,
Men Cat 1/2/3,25,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,250.88,299.59966666667,
Men Cat 1/2/3,26,19844,Craig,Fellers,Team Mikes bikes,,275223,289.04,302.63877777778,
Men Cat 1/2/3,27,15164,Connor,Spencer,Fresh Air Bicycles-Focus,,256539,284.69,305.67788888889,
Men Cat 1/2/3,28,41810,Chris,Gaitos,team fremont/ffbc,,365286,390.86,308.717,
Men Cat 1/2/3,29,127463,Michael,Hernandez,JAKROO Racing Team,,136641,293.65,311.75611111111,
Men Cat 1/2/3,30,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,317.33,314.79522222222,
Men Cat 1/2/3,31,15991,Marcus,Smith,Team Mike's Bikes p/b Equator Coffees,,209193,287.36,317.83433333333,
Men Cat 1/2/3,32,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,309.6,320.87344444444,
Men Cat 1/2/3,33,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,341.44,323.91255555556,
Men Cat 1/2/3,34,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,307.92,326.95166666667,
Men Cat 1/2/3,35,41684,Dustin,Denton,Michael David winery,,365130,343.6,329.99077777778,
Men Cat 1/2/3,36,28276,Steven,Tortorelli,Squadra SF,,332984,337.51,333.02988888889,
Men Cat 3,1,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,350.6,303.977,
Men Cat 3,2,84144,Dan,Kappes,Crocker510,,204183,358.57,310.0773,
Men Cat 3,3,71536,Darin,Morgan,Michael David winery,,394404,363.69,316.1776,
Men Cat 3,4,15997,Kyle,Ashton,Red Peloton,,264499,333.76986547307,322.2779,
Men Cat 3,5,80694,Antonio,Miranda,BICYCLE EMPORIUM RACING TEAM,,404027,371.9,328.3782,
Men Cat 3,6,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,343.6,334.4785,
Men Cat 3,7,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,374.57,340.5788,
Men Cat 3,8,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,413.15,346.6791,
Men Cat 3,9,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,341.88,352.7794,
Men Cat 3,10,90818,Brian,Szykowny,,,423200,355.61,358.8797,
Men Cat 3,11,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,366.27,364.98,
Men Cat 3,12,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,395.18,371.0803,
Men Cat 3,13,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,,258824,353.84,377.1806,
Men Cat 3,14,51201,Ben,Cook,Team Swift,,378802,421.55,383.2809,
Men Cat 3,15,90554,Joseph,Griffith,California State University-Sacramento,,423471,358.42,389.3812,
Men Cat 3,16,21563,Karsten,Walker,SEAVS/Haymarket,,297820,403.25,395.4815,
Men Cat 3,17,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,403.01,401.5818,
Men Cat 3,18,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,397.71,407.6821,
Men Cat 3,19,1634,Christian,Eager,,,222927,300,413.7824,
Men Cat 3,DNF,7522,Taylor,Schwartz,Begemann Racing Systems,,234714,391.67,425.983,
Men Cat 3,20,38175,Cedrick,Gousse,Wyld Stallyns Racing,,348408,399.96,419.8827,
Men Cat 3,DNF,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,341.55,425.983,
Men Cat 3,DNF,86246,Joe,Singer,Audi Cycling Team,,409389,374.54,425.983,
Men Cat 3,DNF,72319,Josue,Acosta,Threshold Sports P/b Leadout Endurance Coaching,,366197,356.13,425.983,
Men Cat 4/5,1,100118,Michael,Ubieta,iRT-Reactor p/b JL Velo,,438760,378.62,328.22183333333,
Men Cat 4/5,2,88258,Adriano,Castro,Team Mike's Bikes p/b Equator Coffees,,413540,372.36,334.21756481481,
Men Cat 4/5,3,89327,Andy,Garzoli,Chico Corsa,,390428,404.33,340.2132962963,
Men Cat 4/5,4,10294,Eric,Fischer,Team Ninja,,408292,375.48,346.20902777778,
Men Cat 4/5,5,42055,Daniel,Corral,Metromint Cycling,,340386,427.29,352.20475925926,
Men Cat 4/5,6,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,433.78,358.20049074074,
Men Cat 4/5,7,90553,Kyle,Schirrmacher,SJBC,,419214,369.31,364.19622222222,
Men Cat 4/5,8,86350,Christian,Humpert,Wheeltalk - TVC Racing,,401487,397.25,370.1919537037,
Men Cat 4/5,9,102604,Jack,Rexer,San Jose Bike Club,,399334,449.85,376.18768518519,
Men Cat 4/5,10,86344,Aaron,Mcdevitt,iRT-Reactor p/b JL Velo,,413330,438.51,382.18341666667,
Men Cat 4/5,11,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,426.02,388.17914814815,
Men Cat 4/5,12,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,427.14,394.17487962963,
Men Cat 4/5,13,99548,Graham,Lierley,Team Oakland Cycling,,422199,456.75548875459,400.17061111111,
Men Cat 4/5,14,84545,Adrian luis,?,Team gorilla,,393723,432.56,406.16634259259,
Men Cat 4/5,15,21092,Alexander,Yermolovich,,,220894,396.63,412.16207407407,
Men Cat 4/5,16,60981,Yuriy,Platoshyn,iRT-Reactor p/b JL Velo,,378266,469.82,418.15780555556,
Men Cat 4/5,17,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,475.74,424.15353703704,
Men Cat 4/5,18,72049,Osman,Dost,Squadra SF,,391999,464.8,430.14926851852,
Men Cat 4/5,19,28687,Cameron,Piper,Villanova Cycling,,343054,418.19,436.145,
Men Cat 4/5,20,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,452.24,442.14073148148,
Men Cat 4/5,21,60302,Barry,Obrien,Peninsula Velo Racing,,364622,386.87,448.13646296296,
Men Cat 4/5,22,73247,Juan,Galvan,,,393739,522.45670833333,454.13219444444,
Men Cat 4/5,23,92033,Damian,Hii,SJBC,,422315,458.9,460.12792592593,
Men Cat 4/5,24,90252,Richard,Graetz,SJBC,,419121,473.87,466.12365740741,
Men Cat 4/5,25,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,492.48,472.11938888889,
Men Cat 4/5,26,90620,Kyle,Jordan,Team Mike's Bikes p/b Equator Coffees,,417615,467.9,478.11512037037,
Men Cat 4/5,27,41735,John,Adams,SquadraSF,,168838,328.7,484.11085185185,
Men Cat 4/5,28,21338,Darren,Ellenburg,SJBC,,309043,449.8,490.10658333333,
Men Cat 4/5,29,64824,Jeremy,Murray,,,437353,503.81429533409,496.10231481481,
Men Cat 4/5,30,81195,Michael,Manzella,,,405609,433.27869267716,502.0980462963,
Men Cat 4/5,31,17455,Jim,Forester,Cushman & Wakefield Racing,,285990,439.01,508.09377777778,
Men Cat 4/5,32,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,449.2,514.08950925926,
Men Cat 4/5,33,90264,James,Ruffin,Topsport,,413231,430.05,520.08524074074,
Men Cat 4/5,34,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,545.69,526.08097222222,
Men Cat 4/5,35,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,405.59,532.0767037037,
Men Cat 4/5,36,105470,Dale,Ollison,Bay Area Bikes,,,450,538.07243518519,
Men Cat 4/5,DNF,90613,Yip,Wu,Tieni Duro,,417028,536.15522779844,544.06816666667,
Men Cat 4/5,DNF,97465,Andrew,Jae,Team Oakland Cycling,,421169,513.39070925768,544.06816666667,
Men Cat 4/5,DNF,105471,James,Wiley,Team Oakland Cycling,,385681,450,544.06816666667,
Men Cat 4/5,DNF,105472,Keith,Tyran,,,257251,450,544.06816666667,
Men Cat 4/5,DNF,99563,Cory,Vogel,,,438028,560.87,544.06816666667,
Men Cat 4/5,DNF,94439,Nathaniel,Futterman,,,358906,463.70610984595,544.06816666667,
Men Cat 4/5,DNF,97417,Brandon,Wong,,,408174,521.63960500767,544.06816666667,
Men Cat 4/5,DNF,74362,Alvin,Chan,,,394319,450,544.06816666667,
Men Cat 4/5,DNF,104529,Pedro,Demacedo,SBW,,289693,556.23437138002,544.06816666667,
Men Cat 4/5,DNF,16440,Brendan,Glueck,Team Oakland Cycling,,275797,499.02,544.06816666667,
Men Cat 4/5,DNF,38644,Giles,Douglas,SJBC,,302576,454.41,544.06816666667,
Men Cat 4/5,DNF,104821,Jacob,Lebowitz,,,442720,552.18178093883,544.06816666667,
Men Cat 4/5,DNF,89811,Morris,Delgado,SJBC,,406260,488.86,544.06816666667,
Men Cat 4/5,DNF,79063,Nicholas,Cabales,SJBC,,405078,482.55,544.06816666667,
Men Cat 4/5,DNF,105473,Santiago,Campos,swift racing/tcbcourier,,394268,450,544.06816666667,
Men Cat 4/5,DNF,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,483.41,544.06816666667,
Men Cat 4/5,DNF,97413,Mark,Rotondi,,,434630,440.07004726076,544.06816666667,
Men Cat 4/5,DNF,96189,Justin,Poulson,Sjbc,,411156,512.83,544.06816666667,
Men Cat 4/5,DNF,79051,Joshua,Mcdonald,unattached,,402489,426.98,544.06816666667,
Men Cat 4/5,DNF,87164,Unknown,Rider,,,421201,402.82,544.06816666667,
Men Master 35+ Cat 1/2/3,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,324.03,266.49483333333,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,324.61,274.46535,
Men Master 35+ Cat 1/2/3,3,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,263.9,282.43586666667,
Men Master 35+ Cat 1/2/3,4,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,351.06,290.40638333333,
Men Master 35+ Cat 1/2/3,5,80464,Peter,Vaughan,Village Peddler,,76552,291.93,298.3769,
Men Master 35+ Cat 1/2/3,6,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,323.66,306.34741666667,
Men Master 35+ Cat 1/2/3,7,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,312.89,314.31793333333,
Men Master 35+ Cat 1/2/3,8,66099,Jeremy,Anson,Bahati-WTR,,69738,371.87,322.28845,
Men Master 35+ Cat 1/2/3,9,38671,Richard,Della maggiore,iRT-Reactor p/b JL Velo,,178921,393.87,330.25896666667,
Men Master 35+ Cat 1/2/3,10,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,346.2,338.22948333333,
Men Master 35+ Cat 1/2/3,11,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,326.44,346.2,
Men Master 35+ Cat 1/2/3,12,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,301.54,354.17051666667,
Men Master 35+ Cat 1/2/3,13,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,366.92,362.14103333333,
Men Master 35+ Cat 1/2/3,14,39265,James,Suzuki,SquadraSF,,34714,362.32,370.11155,
Men Master 35+ Cat 1/2/3,15,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,326.67,378.08206666667,
Men Master 35+ Cat 1/2/3,16,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,397.71,386.05258333333,
Men Master 35+ Cat 1/2/3,17,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,379.52,394.0231,
Men Master 35+ Cat 1/2/3,18,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,338.94,401.99361666667,
Men Master 35+ Cat 1/2/3,19,15279,Unknown ,Rider,JAKROO Racing Team,,9046,348.94,409.96413333333,
Men Master 35+ Cat 1/2/3,20,78062,Matthew,Sloan,Spokesman Bicycles,,418909,375.72,417.93465,
Men Master 35+ Cat 1/2/3,21,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,397.34,425.90516666667,
Men Master 35+ Cat 3/4,1,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,326.67,289.78196188404,
Men Master 35+ Cat 3/4,2,92534,David,Harwin,Reno Tahoe Audi Cycling Team,,380370,370.61,297.63104173911,
Men Master 35+ Cat 3/4,3,80464,Peter,Vaughan,Village Peddler,,76552,291.93,305.48012159419,
Men Master 35+ Cat 3/4,4,15997,Kyle,Ashton,Red Peloton,,264499,333.76986547307,313.32920144926,
Men Master 35+ Cat 3/4,5,39265,James,Suzuki,SquadraSF,,34714,362.32,321.17828130433,
Men Master 35+ Cat 3/4,6,87163,Steven,Aurousseau,SJBC,,412284,412.92,329.02736115941,
Men Master 35+ Cat 3/4,7,59319,Rolland,Jurgens,CA Technologies Racing,,285465,377.76,336.87644101448,
Men Master 35+ Cat 3/4,8,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,375.72,344.72552086956,
Men Master 35+ Cat 3/4,9,39960,Jordan,Gudebski,C510,,356928,387.29882203958,352.57460072463,
Men Master 35+ Cat 3/4,10,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,363.63,360.4236805797,
Men Master 35+ Cat 3/4,11,38081,Alex,Peterson,C510,,78081,388.35535326367,368.27276043478,
Men Master 35+ Cat 3/4,12,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,400.98,376.12184028985,
Men Master 35+ Cat 3/4,13,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,439.23,383.97092014493,
Men Master 35+ Cat 3/4,14,93195,Robert,Griffith,Mission Cycing,,14192,426.7981578373,391.82,
Men Master 35+ Cat 3/4,15,38651,Kenneth,Cluff,East Bay Velo Club,,335500,395.51,399.66907985507,
Men Master 35+ Cat 3/4,16,99265,James,Rainbow,Pen Velo Racing,,414636,484.17,407.51815971015,
Men Master 35+ Cat 3/4,17,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,417.74,415.36723956522,
Men Master 35+ Cat 3/4,18,27316,Sean,Williams,East Bay Velo Club,,205876,382.66,423.2163194203,
Men Master 35+ Cat 3/4,19,45910,Adam,Vandewater,Tam Oakland,,357545,457.50914583333,431.06539927537,
Men Master 35+ Cat 3/4,20,21367,Peter,Krogh,SHO-AIR/SERT,,177339,451.21,438.91447913044,
Men Master 35+ Cat 3/4,21,17258,Ernest,Sanchez,S2C/Primal,,53550,363.49,446.76355898552,
Men Master 35+ Cat 3/4,22,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,385.35,454.61263884059,
Men Master 35+ Cat 3/4,23,75233,Jon,Meals,Team Oakland Cycling,,397231,424.8410188213,462.46171869567,
Men Master 35+ Cat 3/4,24,44211,Ronald,Johnson,Rio Strada Racing,,41718,391.82,470.31079855074,
Men Master 35+ Cat 3/4,25,12489,Paul,Taylor,Metromint Cycling,,207281,408.62,478.15987840581,
Men Master 35+ Cat 3/4,26,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,397.69,486.00895826089,
Men Master 35+ Cat 3/4,DNF,92561,Phillip,Carter,C510,,119921,433.57672381423,501.70711797104,
Men Master 35+ Cat 3/4,27,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,469.03,493.85803811596,
Men Master 45+ Cat 1/2/3,1,21348,Rann,Valdez,R4R- Make a Wish,,142965,302.41,268.78983333333,
Men Master 45+ Cat 1/2/3,2,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,313.67,280.24318518519,
Men Master 45+ Cat 1/2/3,3,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,308.56,291.69653703704,
Men Master 45+ Cat 1/2/3,4,15279,Unknown ,Rider,JAKROO Racing Team,,9046,348.94,303.14988888889,
Men Master 45+ Cat 1/2/3,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,326.44,314.60324074074,
Men Master 45+ Cat 1/2/3,6,66099,Jeremy,Anson,Bahati-WTR,,69738,371.87,326.05659259259,
Men Master 45+ Cat 1/2/3,7,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,332.49,337.50994444444,
Men Master 45+ Cat 1/2/3,8,36613,Stan,Urban,Morgan Stanley,,178098,412.7652342785,348.9632962963,
Men Master 45+ Cat 1/2/3,9,16258,Shaun,Bagley,Global CTI  Racing,,60730,373.88,360.41664814815,
Men Master 45+ Cat 1/2/3,10,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,363.63,371.87,
Men Master 45+ Cat 1/2/3,11,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,369.59949154596,383.32335185185,
Men Master 45+ Cat 1/2/3,12,38651,Kenneth,Cluff,East Bay Velo Club,,335500,395.51,394.7767037037,
Men Master 45+ Cat 1/2/3,13,41779,Dean,Abt,Team Oakland Cycling,,360492,367.71,406.23005555556,
Men Master 45+ Cat 1/2/3,14,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,387.37,417.68340740741,
Men Master 45+ Cat 1/2/3,15,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,417.74,429.13675925926,
Men Master 45+ Cat 1/2/3,16,87163,Steven,Aurousseau,SJBC,,412284,412.92,440.59011111111,
Men Master 45+ Cat 1/2/3,17,15665,Anthony,Eng,Team Oakland Cycling,,245065,387.48,452.04346296296,
Men Master 45+ Cat 1/2/3,18,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,376.46,463.49681481481,
Men Master 45+ Cat 1/2/3,19,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,404.07,474.95016666667,
Men Master 45+ Cat 4/5,1,15230,Toby,Katz,Don Chapin MBRT,,290732,431.33,370.29683333333,
Men Master 45+ Cat 4/5,2,39210,Tim,Bair,Hub Racing,,257805,444.41,378.83107407407,
Men Master 45+ Cat 4/5,3,52114,Nate,Smith,Team Oakland Cycling,,51197,409.14,387.36531481481,
Men Master 45+ Cat 4/5,4,15579,Paul,Pacheco,CA Technologies Racing,,304986,431.19,395.89955555556,
Men Master 45+ Cat 4/5,5,21338,Darren,Ellenburg,SJBC,,309043,449.8,404.4337962963,
Men Master 45+ Cat 4/5,6,36544,Cory,Hula,Team City Sacramento,,334330,421.36,412.96803703704,
Men Master 45+ Cat 4/5,7,17946,Peter,Gemmell,Body Concepts,,56304,418.99,421.50227777778,
Men Master 45+ Cat 4/5,8,15763,Ron,Faulk,Body Concepts,,254588,436.71011993212,430.03651851852,
Men Master 45+ Cat 4/5,9,21367,Peter,Krogh,SHO-AIR/SERT,,177339,451.21,438.57075925926,
Men Master 45+ Cat 4/5,10,92198,John,Simmons,Team City Sacramento,,384665,499.73,447.105,
Men Master 45+ Cat 4/5,11,90264,James,Ruffin,Topsport,,413231,430.05,455.63924074074,
Men Master 45+ Cat 4/5,12,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,469.03,464.17348148148,
Men Master 45+ Cat 4/5,13,15571,Matt,Conidaris,Body Concepts,,195944,490.44,472.70772222222,
Men Master 45+ Cat 4/5,14,43877,Bruce,Ruana,Scheels,,53873,513.66,481.24196296296,
Men Master 45+ Cat 4/5,15,18345,Will,Parks,Body Concepts,,274034,492.87785825525,489.7762037037,
Men Master 45+ Cat 4/5,16,17455,Jim,Forester,Cushman & Wakefield Racing,,285990,439.01,498.31044444444,
Men Master 45+ Cat 4/5,17,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club,,66448,487.43,506.84468518519,
Men Master 45+ Cat 4/5,18,16498,Aaron,Phillips,Williams Cycling,,,450,515.37892592593,
Men Master 45+ Cat 4/5,DNF,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,437.12,523.91316666667,
Men Master 45+ Cat 4/5,DNF,22433,Patrick,Peters,Body Concepts,,303960,573.16,523.91316666667,
Men Master 55-59 Cat 4/5,1,64638,Cris,Haley,Firefighters District 11 WA - West,,339656,345.67,364.902,
Men Master 55-59 Cat 4/5,2,113811,Tim,Davis,iRT-Reactor p/b JL Velo,,407521,413.73,387.874,
Men Master 55-59 Cat 4/5,3,104432,Doug,Matsumoto,,,201180,456.94,410.846,
Men Master 55-59 Cat 4/5,4,16295,Scott,Calley,Don Chapin Monterey Bay Racing Team,,195999,426.86,433.818,
Men Master 55-59 Cat 4/5,5,92549,Bill,Dewolf,,,237364,563.22758145721,456.79,
Men Master 55-59 Cat 4/5,6,90154,Damien,Anderson,Body Concepts,,419364,456.64,479.762,
Men Master 55-59 Cat 4/5,7,21396,John,Silva,,,118430,580.77365181605,502.734,
Men Master 55-59 Cat 4/5,8,38547,Greg,Hay,Red Peloton,,361189,522.96,525.706,
Women Cat 1/2/3,1,36481,Danielle,Spires,Pacific Crush,,303311,398.14,346.19083333333,
Women Cat 1/2/3,2,8569,Martina,Patella,,,195334,418.15,362.71902777778,
Women Cat 1/2/3,3,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,319.4,379.24722222222,
Women Cat 1/2/3,4,13869,Kimberly,Fong,Threshold Sports p/b Leadout Endurance Coaching,,238713,405.56,395.77541666667,
Women Cat 1/2/3,5,72307,Angel,Garbarino,Team Mikes Bikes p/b Equator,,309067,446.46,412.30361111111,
Women Cat 1/2/3,6,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,446.34,428.83180555556,
Women Cat 1/2/3,7,89793,Hanna,Muegge,Monterey Bay Racing Team,,420158,454.55,445.36,
Women Cat 1/2/3,8,38452,Laurel,Green,Early Bird Women,,75728,538.97,461.88819444444,
Women Cat 1/2/3,9,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,444.38,478.41638888889,
Women Cat 1/2/3,10,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,457.56,494.94458333333,
Women Cat 1/2/3,11,90784,Galina,Merzheritskaya,Wheel Talk - TVC Racing,,419217,572.51,511.47277777778,
Women Cat 1/2/3,12,15592,Marissa,Axell,Velo Sports Group,,269569,415.31,528.00097222222,
Women Cat 1/2/3,DNF,38114,Sofia,Marin,Folsom Bike/Cervelo,,318908,387.4,544.52916666667,
Women Cat 3/4,1,90549,May,Liu,,,422246,489.06,418.61933333333,
Women Cat 3/4,2,67867,Chelsea,Brown,,,383223,446.34,432.43940740741,
Women Cat 3/4,3,79040,Christina,Bonnington,,,402944,477.59,446.25948148148,
Women Cat 3/4,4,90769,Amy,Cameron,,,387746,575.43,460.07955555556,
Women Cat 3/4,5,77293,Lacey,Payne,,,366661,510.83,473.89962962963,
Women Cat 3/4,6,28501,Elise,Hazlewood,,,303926,445.69,487.7197037037,
Women Cat 3/4,7,90781,Meisin,Yan,,,419981,495.14,501.53977777778,
Women Cat 3/4,8,90784,Galina,Merzheritskaya,,,419217,572.51,515.35985185185,
Women Cat 3/4,9,89792,Jennifer,Chan,,,419961,544.9,529.17992592593,
Women Cat 3/4,10,90782,Claudia,Zinn,,,419011,502.11,543,
Women Cat 3/4,11,41885,Claire,Grosjean,,,367799,486.57093295277,556.82007407407,
Women Cat 3/4,12,78805,Diana,Cedeno,,,385403,664.11,570.64014814815,
Women Cat 3/4,13,71892,Colleen,Sullivan,,,395351,601.86,584.46022222222,
Women Cat 3/4,14,87282,Roberta,Cabrera,,,411760,553.14,598.2802962963,
Women Cat 3/4,15,83651,Crystal,Harpstreit,,,393210,594.17,612.10037037037,
Women Cat 3/4,16,86832,Nitzel,Hagan,,,400990,541.1,625.92044444444,
Women Cat 3/4,17,70341,Brittany,Smith,,,310435,550,639.74051851852,
Women Cat 3/4,18,36480,Jenny,Bosch- mora,,,343058,567.32,653.56059259259,
