First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Nielsen,St. Honoré Criterium,2014-07-5,Masters 4/5,11,16,425.71428571429,
Jeff,Otto,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,5,15,436.5,
Jeff,Otto,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,1,32,382.5,
John,Weathers,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,2,23,292.10287878788,
Jeff,Otto,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,5,23,324.47201515152,
Jeff,Otto,Cherry Pie,2014-03-23,Masters Men 50+,1,21,347.23668819562,
Matt,Bloom,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,2,19,390,
Matt,Bloom,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,1,21,340,
John,Weathers,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,34,39,319.6968737023,
Jeff,Otto,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,2,11,380.73853333333,
Jeff,Otto,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 50+,1,10,354.977,
Matt,Bloom,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,19,35,407.48759039352,
Jeff,Otto,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,3,19,376.06237037037,
Jeff,Otto,Kings Valley Road Race,2013-04-13,Masters 50+,2,20,374.8442962963,
Andy,Armstrong,Jack Frost TT,2013-02-24,Men 4/5,18,38,440.9001588268,
Mark,Loder,As the Raven Flies TT,2012-05-5,Masters 50+ Men,6,7,440.73333313908,
Andy,Armstrong,As the Raven Flies TT,2012-05-5,Category 4/5 Men,15,21,474.18686555211,
Mark,Loder,As the Raven Flies TT,2012-04-28,Masters 50+ Men,7,10,465.70850727884,
Greg,Kempthorn,As the Raven Flies TT,2012-04-28,Masters 40+ Men,7,10,363.65918733921,
Kyle,Remington,As the Raven Flies TT,2012-04-28,Masters 40+ Men,9,10,390.97756201763,
Mark,Loder,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,18,23,496.47244318182,
John,Weathers,Banana Belt #3,2012-03-18,Master Men 1/2/3,2,42,260.59839801029,
Jeffery,Otto,Banana Belt #3,2012-03-18,Master Men 1/2/3,7,42,281.04618800759,
Russell,Weyant,Banana Belt #1,2012-03-4,Men 3,44,45,386.34233333333,
John,Weathers,Banana Belt #1,2012-03-4,Master Men 1/2/3,6,57,285.00423654923,
Jeffery,Otto,Banana Belt #1,2012-03-4,Master Men 1/2/3,11,57,296.3708064318,
Greg,Kempthorn,Jack Frost TT,2012-02-26,Men 40-49,22,42,350,
Kyle,Remington,Jack Frost TT,2012-02-26,Men 40-49,29,42,373.46588258398,
Jeffery,Otto,Cherry Pie,2012-02-19,Masters 40+,6,38,286.55480438347,
Kyle,Remington,OUCH,2011-07-24,Masters Men 40-44,12,15,397.4357027707,
Richard,Ensworth,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,27,31,451.42857142857,
Richard,Ensworth,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,19,32,407.5,
Richard,Ensworth,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,11,32,377.5,
Greg,Kempthorn,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,7,14,342.5,
Jeffery,Otto,Silverton RR Champs,2011-05-15,Masters Men 40-49,14,24,334.56506184573,
Robert,Bennion,Kings Valley Road Race,2011-04-9,Men 4/5,30,52,467.60869565217,
Greg,Kempthorn,Kings Valley Road Race,2011-04-9,Masters Men,34,38,433.1425,
Jeffery,Otto,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,4,22,270.92388812647,
John,Weathers,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,1,29,242.85196444843,
Jeffery,Otto,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,5,29,260.354978635,
Kyle,Remington,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,34,53,375.62251036106,
Greg,Kempthorn,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,35,53,379.28286898406,
Richard,Mularski,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,46,53,419.54681383715,
John,Oh,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,49,53,430.52788970618,
Peter,Nielsen,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,50,53,434.18824832918,
Jeffery,Otto,Cherry Pie Road Race,2011-02-19,Men 40+,8,38,296.26285472633,
Robert,Bennion,OBRA Championship RR 1,2010-08-7,Category 4/5,30,37,,
Richard,Ensworth,Tuesday PIR #17,2010-07-27,Cat 1/2/3,18,53,234.67061538462,
Steven,Burger,Monday PIR #15,2010-07-26,Master 1/2/3,24,38,315.02180701754,
Richard,Ensworth,Tuesday PIR #16,2010-07-20,Cat 1/2/3,16,67,209.70645454545,
Aaron,Rembisz,Monday PIR #14,2010-07-19,Masters 1/2/3,32,60,308.54403448276,
Steven,Burger,Monday PIR #14,2010-07-19,Masters 1/2/3,49,60,381.16832758621,
Steven,Burger,Monday PIR #13,2010-07-12,Masters 1/2/3,45,49,359.22875,
Steven,Burger,Monday PIR #12,2010-07-5,Masters 1/2/3,24,36,325.03523148148,
Richard,Ensworth,Tuesday PIR #13,2010-06-29,Cat 3/4,4,39,293.9169122807,
Steven,Burger,Monday PIR #11,2010-06-28,Master 1/2/3,35,40,379.71532104468,
Richard,Ensworth,Tuesday PIR,2010-06-22,Cat 3/4,4,38,301.18726315789,
Peter,Nielsen,Monday PIR #10,2010-06-21,Masters 4/5,27,37,439.3297037037,
Steven,Burger,Monday PIR #10,2010-06-21,Masters 1/2/3,48,54,373.0723855852,
Robert,Bennion,Monday PIR #9,2010-06-14,Master 4/5,34,39,449.98643387304,
Richard,Ensworth,Tuesday PIR #10,2010-06-8,Category 3/4,18,57,318.21810543712,
Steven,Burger,Monday PIR #8,2010-06-7,Masters 1/2/3,54,81,316.35056683114,
Peter,Nielsen,Monday PIR #6,2010-05-24,Masters 4/5,28,56,402.24591666667,
Steven,Burger,Monday PIR #6,2010-05-24,Masters 1/2/3,69,80,396.87661666667,
Richard,Ensworth,Tuesday PIR #7,2010-05-18,Cat 3/4,9,50,302.72266,
Robert,Bennion,Bend Don't Brake,2010-05-8,Cat 4/5,21,49,429.08715671554,
Steven,Burger,Monday PIR #3,2010-05-3,Masters 1/2/3/,40,52,352.40796969444,
Peter,Nielsen,Monday PIR #3,2010-05-3,Masters 4/5,16,32,394.66770526983,
Richard,Ensworth,Tuesday PIR April #2,2010-04-13,Cat 3/4,14,61,298.4254348545,
Peter,Nielsen,Tuesday PIR April #2,2010-04-13,Cat 3/4,33,61,356.06759589947,
Steven,Burger,Tuesday PIR April #2,2010-04-13,Cat 3/4,36,61,365.16898974868,
Colin,Armstrong,Tuesday PIR April #2,2010-04-13,Cat 4/5,34,52,475.32277996706,
Robert,Bennion,King's Valley,2010-04-10,Men 4/5,39,58,433.40812801989,
John,Bennion,King's Valley,2010-04-10,Men 4/5,42,58,440.33817096375,
Peter,Nielsen,Tuesday PIR April #1,2010-04-6,Cat 3/4,21,47,350.08307453416,
Jeff,Vine,As the Raven Flies TT,2010-03-20,Master Men 40+,16,23,421.81818181818,
Shawn,Rader,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,2,29,344.28571428571,
John,Weathers,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,3,25,393.75,
Dan,Lautenbach,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,25,25,517.5,
Jeff,Vine,As the Raven Flies TT,2010-03-13,Masters 40+,11,11,,
John,Weathers,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,1,29,297.5,
Andrew,Cummins,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,15,29,350,
John,Weathers,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,1,38,297.5,
John,Weathers,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,10,38,368.42105263158,
Andrew,Cummings,Cherry Pie,2010-02-13,Men 4/5 40+,10,43,411.42857142857,
Robert,Bennion,Cherry Pie,2010-02-13,Men 5A,21,52,482.69230769231,
John,Bennion,Cherry Pie,2010-02-13,Men 5A,31,52,511.53846153846,
Steven,Burger,Monday PIR August #5,2009-08-31,Masters 1/2/3,45,49,,
Steven,Burger,Monday PIR August #4,2009-08-24,Masters 1/2/3,28,32,,
Peter,Nielsen,Monday PIR August #3,2009-08-17,Masters 4/5,26,32,,
Steven,Burger,Monday PIR August #3,2009-08-17,Masters 1/2/3,32,40,,
Peter,Nielsen,Monday PIR August #2,2009-08-10,Masters 4/5,19,39,,
Peter,Nielsen,Monday PIR August #1,2009-08-3,Men 4/5,12,28,,
Steven,Burger,Monday PIR August #1,2009-08-3,Men 1/2/3,26,32,,
Jonathan,Mccoy,Tuesday PIR July #4,2009-07-28,Cat 3/4,5,22,,
Peter,Nielsen,Monday PIR July #4,2009-07-27,Masters 4/5,12,17,,
Steven,Burger,Monday PIR July #4,2009-07-27,Masters 1/2/3,20,23,,
Kyle,Remington,OUCH,2009-07-26,Masters Men 40-44,7,8,,
Peter,Nielsen,Monday PIR July #3,2009-07-20,Masters 4/5,11,26,,
Steven,Burger,Vancouver Courthouse Criterium,2009-07-19,Men 4,23,30,,
Steven,Burger,Mt. Tabor Series #6,2009-07-15,Category 4 Men,33,50,,
Steven,Burger,Monday PIR July #1,2009-07-6,Masters 4/5,10,36,,
Peter,Nielsen,Monday PIR July #1,2009-07-6,Masters 4/5,17,36,,
Steven,Burger,Mt. Tabor Series #4,2009-07-1,Cat 4,32,47,,
Steven,Burger,Mt. Tabor Series #3,2009-06-24,Masters Men,40,41,,
Steven,Burger,Monday PIR June #4,2009-06-22,Masters 4/5,4,35,,
Peter,Nielsen,Monday PIR June #4,2009-06-22,Masters 4/5,17,35,,
Steven,Burger,Mt. Tabor Series #2,2009-06-17,Cat 4,37,55,,
Peter,Nielsen,Monday PIR June #3,2009-06-15,Masters 4/5,16,34,,
Steven,Burger,Monday PIR June #3,2009-06-15,Masters 4/5,17,34,,
Peter,Nielsen,Monday PIR June #2,2009-06-8,Masters 4/5,28,45,,
Steven,Burger,Monday PIR June #2,2009-06-8,Masters 4/5,41,45,,
Peter,Nielsen,Tuesday PIR May #4,2009-05-26,Cat 4/5,8,32,,
Steven,Burger,Monday PIR #4,2009-05-25,Masters 4/5,32,33,,
Steven,Burger,Rehearsal Road Race,2009-05-23,Men Cat 4,38,56,,
Peter,Nielsen,Silverton RR,2009-05-17,Cat 4/5 Men,73,75,,
Peter,Nielsen,Monday PIR #2,2009-05-11,Masters 4/5,9,34,,
Steven,Burger,Monday PIR #2,2009-05-11,Masters 4/5,30,34,,
Steven,Burger,Tuesday PIR April #4,2009-04-28,Cat 3/4,4,35,,
Peter,Nielsen,Tuesday PIR April #4,2009-04-28,Cat 4/5,16,33,,
Steven,Burger,Tuesday PIR April #3,2009-04-21,Cat 3/4,56,103,,
Steven,Burger,Tuesday PIR April #2,2009-04-14,Cat 3/4,54,61,,
Steven,Burger,Tuesday PIR April #1,2009-04-7,Cat 3/4,54,68,,
Steven,Burger,Piece of Cake RR,2009-03-29,Mst 4 5,19,47,,
Steven,Burger,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,15,23,,
Steven,Burger,Banana Belt Series,2009-03-1,Masters 4/5,21,34,,
Steven,Burger,Jack Frost TT,2009-02-22,Men Category 4/5,36,76,,
Dan,Lautenbach,Jack Frost TT,2009-02-22,Men Category 4/5,52,76,,
Jim,Straight,Jack Frost TT,2009-02-22,Men Category 4/5,58,76,,
Kyle,Remington,Jack Frost TT,2009-02-22,Masters Men 40-49,31,48,,
