Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men juniors  15-16,9,11,436,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,19,30,360.5,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,12,15,488.57142857143,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,14,15,507.85714285714,
Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,13,15,498.21428571429,
Old Pueblo Grand Prix - Crit,2012-03-17,Men junior  15-16,9,10,498.677,
Tolero Crit Series,2012-04-7,Mixed Juniors  ,6,13,388.34926602483,
Colossal Cave Road Race,2012-04-14,Juniors 15-16 Men,10,11,514.33428695652,
Mt Lemmon Time Trial,2012-05-6,Men cat 1/2/3/4/5 fixed gear ,1,3,,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,11,20,425.645,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,32,62,450,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,8,42,395.41661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 17-18,8,13,418.07486111111,
McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,6,16,414.42189315306,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,13,48,378.29989325994,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,28,35,425.22583333333,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,6,33,403.59375,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,11,75,358.59228193753,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,8,65,345.25037238582,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,15,59,392.85446904266,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,12,58,359.12872054803,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,19,56,330.7094420371,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,22,44,352.48340909091,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,34,40,421.83403333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,20,40,350.77701369886,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,3,18,329.7815,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,10,11,443.74506666667,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,DNF,12,463.2465,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,7,62,339.33445652174,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,DNF,52,499.38583333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,22,67,300.36266666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,26,66,315.27013636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,19,63,305.40042473118,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,18,63,305.27453558213,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,2,27,361.40111950152,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,2,37,312.84130555556,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,3,57,280.97910714286,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,1,57,325.023,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,5,56,317.81057325142,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,13,13,426.87316666667,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,18,36,342.70787962963,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,4,95,305.0046252047,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,3,65,298.87646679569,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,17,67,313.055,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,1,68,265.90266666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,4,68,259.66678431373,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,2,68,265.59827941176,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,20,67,328.82536320649,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,15,67,333.0255959596,
A Race Against Time ,2015-01-25,Men pro/1/2,2,10,248.00765164366,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,23,78,274.86564290337,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,45,69,337.47573529412,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,65,66,369.09765656566,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,41,64,327.65875586414,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,7,25,252.95829261364,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,3,51,242.80190666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,5,41,250.89266666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,5,41,250.89266666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,15,38,292.15329570437,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,18,90,266.04968074827,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,42,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,33,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,15,57,288.75142521576,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,39,55,326.02722222222,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,10,53,269.50743555556,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,2,51,197.71927361419,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,47,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,DNF,48,365.44218181818,
Mt Lemmon Time Trial,2015-06-7,Men cat pro/1/2,4,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,11,16,346.92187338445,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,68,70,335.73376133626,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,76,102,360.95735772358,
Mt. Graham Hill Climb,2015-10-4, Men CAT 2,9,10,339.18109133568,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,11,49,307.27897135956,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,31,45,335.01677777778,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,25,58,391.00291666667,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,DNF,38,371.7588951826,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,17,36,367.64371111111,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,5,80,257.54452661997,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,5,80,292.7406,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,28,78,334.64679040404,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,44,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,6,60,281.85652276656,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,69,93,370.62813825758,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,55,101,345.9967826087,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,16,102,240.06403333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,7,102,277.03201020408,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,DNF,102,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,16,36,379.598,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,24,34,425.08262179487,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,5,57,255.73771428571,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,26,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,32,51,369.32479058829,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,6,51,309.71491925746,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,4,74,261.35119589159,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,36,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,36,63,378.846575,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,8,52,308.05154673921,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,8,12,408.537,
Tour of the Gila,2019-05-1,Men Cat1/2,17,34,356.47403849403,
Tour of the Gila,2019-05-2,Men Cat1/2,19,34,369.45490196078,
Tour of the Gila,2019-05-3,Men Cat1/2,19,34,324.66807047902,
Tour of the Gila,2019-05-4,Men Cat1/2,19,34,371.28610229723,
Tour of the Gila,2019-05-5,Men Cat1/2,6,33,311.16707692746,
Tour of the Gila,2019-05-5,Men Cat1/2,7,31,323.71398191774,
