Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,7,43,446.42857142857,
Houston Grand Crit,2013-05-5,Men Cat 4,20,59,387.92192012356,
Bike the Bricks IV,2013-05-24,Men Cat3/4,58,69,413.88498529412,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,10,26,340.45114124835,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,12,27,342.42474358974,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,7,25,318.19365953688,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,6,44,316.1768030303,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,3,60,365.30762222222,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,7,58,373.44867613252,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,2,69,304.45697741539,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,17,45,364.03671483505,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,32,65,388.21672511916,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,2,27,355.59856957675,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,6,37,234.80046674678,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,34,40,350.66090833333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,50,60,428.18656091944,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,20,58,348.78217857143,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,6,48,336.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,18,40,357.70853475458,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,7,42,274.97130952381,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,8,55,319.41962962963,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,36,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,39,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,11,50,326.693,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,28,51,391.12414666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,5,81,314.64965,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,14,23,354.87693939394,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,5,9,374.79800119601,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,38,44,356.75693181818,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,18,45,295.1521969697,
The Walburg Classic,2015-02-21,Men Cat 2,20,73,333.85175833333,
Pace Bend Road Race,2015-02-22,Men Cat 2,8,74,283.20062179487,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,21,43,331.26491269841,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,4,22,274.26954545455,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,36,64,286.6175154321,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,10,28,290.51697968201,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,5,31,249.98765048928,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,4,28,267.86221428571,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,18,19,346.77607407407,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,11,30,301.82983333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,9,66,271.35801428785,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,4,41,269.19690772564,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,1,31,263.8590458602,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,3,39,292.96633333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,9,20,343.79436666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,3,20,271.23392096269,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,28,45,297.95106060606,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,17,22,333.29893939394,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,13,18,308.7210336434,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,16,27,322.6353967699,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,33,47,324.46157608696,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,24,41,313.85494736842,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,29,84,290.54338888889,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,45,89,314.5,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,29,56,305.895,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,3,22,259.03956749311,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,54,97,347.67603030303,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,63,86,368.66504545455,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,45,59,342.95000961538,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,48,58,361.54496551724,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,48,64,349.315078125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,37,48,337.95716666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,39,65,391.66585,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,47,64,399.99439913922,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,58,120,309.75226547578,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,103,125,380.06372413793,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,85,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,DNF,106,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,29,40,375.47618237287,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,10,19,323.90269329908,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,29,40,332.25812459847,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,11,14,345.7385,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,4,35,275.96956862745,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,23,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,23,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,18,52,344.79700603175,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,61,80,383.40540909091,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,53,64,,
