Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,5,18,277.22222222222,
Perry Roubaix,2012-02-26,Men Cat 3  ,20,30,331.79166666667,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,23,68,301.49341804518,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,57,57,352.56787636997,
Sunny King Criterium,2012-04-21,Men Cat 3  ,24,33,340.91912139972,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,29,41,392.23167157319,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,25,27,384.70491025641,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,43,51,383.75453623188,
Historic Roswell Criterium,2013-04-28,Cat 3/4,32,39,413.78988816409,
Georgia Games - Crit,2013-07-7,Men  Master 35+,4,9,344.09775,
Georgia Games - Crit,2013-07-7,Men Cat 3,14,26,355.15,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,27,30,409.43716666667,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,6,9,362.65976365405,
Macon Cycling Classic,2014-04-12,Men  40-44,18,21,383.64421054182,
Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,2,13,304.54420833333,
Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,5,14,310.92985714286,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,13,23,347.14613636364,
Grant Park Criterium,2014-08-17,Men Masters 35+,15,19,375.14796296296,
