Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 4 NOVICE M 15-59,12,21,456.75,
Coconut Cup Series #3,2019-11-24,Cat 4 NOVICE M 15-59,10,22,443.86363636364,
Coconut Cup Series #4,2020-01-12,Cat 4 NOVICE M 15-59,3,13,403.24788860831,
Coconut Cup #5,2020-01-26,Cat 4 NOVICE M 15-59,5,9,450,
Coconut Cup Series #6,2020-02-23,Cat 4 NOVICE M 15-59,4,12,415.89566242443,
Coconut Cup #7,2020-07-26,Cat 3 M 30-39,8,9,501.24093026667,
Florida State Championship series #1,2020-09-20,Cat 4 NOVICE M 13-99,4,13,415.56523333371,
Florida State Championship series #3,2020-10-18,Cat 4 NOVICE M 15-59,3,5,,
Florida State Championship series #4 + TT#2,2020-10-25,4 NOVICE M 15-59,7,14,538.21428571429,
Florida State Championship series #6,2020-11-22,Cat 4 NOVICE M 15-59,3,7,436.72848555434,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 30-39,19,26,487.25176577662,
Florida State Championship #8,2020-12-13,Cat 3 M 30-39,15,19,506.74301087697,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 30-39,24,29,525.84333286378,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 30-39,24,29,525.84333286378,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 30-39,17,22,514.16738997892,
