Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of the Bikes,2020-06-7,Cat 3 Men 40-49,2,7,399.76466493279,
Patriot Games,2020-06-28,Cat 3 Men 40-49,1,11,382.5,
The Sledgehammer,2020-07-18,Cat 3 Men 40-49,1,4,,
2020 Dirty Possum,2020-08-2,Cat 3 Men 40-49,DNF,5,,
Return to the Ridge,2020-08-16,Cat 3 Men 40-49,2,3,,
Mazeppa Park Redux,2020-09-13,Cat 3 Men 40-49,2,9,403.00477480494,
The Cane Creek Classic,2020-09-20,Cat 3 Men 40-49,1,6,387.33969973992,
2020 Stump Jump,2020-09-27,Cat 2 Men 40-49,12,25,350.71373037829,
Back to the Park,2020-10-18,40-49 Cat 2 M 40-49,12,15,384.53968640168,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 40-49,9,10,391.34296990289,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 40-49,DNF,17,452.92861127258,
Cane Creek Cup Series,2021-05-16,Men 40-49 Cat 3,4,7,441.92158086782,
2023 Stump Jump,2023-04-2,Men 40-49 Cat 2,5,6,361.66666666667,
Return to the Ridge,2023-04-15,Men 40-49 Cat 2,9,11,381.5,
The Race @Brown's Creek,2023-04-16,Men 40-49 Cat 2,DNF,6,,
2023 Return to the Ridge,2023-06-3,Men 40-49 Cat 2,9,11,381.5,
The Race @Salisbury Community Park,2023-06-11,Men 40-49 Cat 2,2,4,,
2023 Lake Crabtree,2023-07-9,Men 40-49 Cat 2,9,12,381.5,
NC State Games,2023-07-29,Men 40-49 Cat 2,4,5,,
2023 Sizzler,2023-08-6,Men 40-49 Cat 2,7,10,360.5,
BodyArmor State Games,2024-04-6,Men 40-49 Cat 2,3,6,338.33333333333,
