Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Cat 4/5,1,108018,Beckett,Tooley,Crest/RBM Cycling,,432136,650,593.35754901683,
Men Junior 9-14 Cat 4/5,1,84660,Henry,Ballard,un-attached,,354260,650,565.03632352525,
Men Junior 9-14 Cat 4/5,3,57295,Ryan,Terry,RBM/Matrix,,378494,583.45441175082,621.67877450842,
Men Junior 9-14 Cat 4/5,4,92415,Jayan,Joshi,MAYTT - Team Cambridge,,390957,658.53483333333,650,
Men Junior 9-14 Cat 4/5,5,108019,Grant,Tinkis,un-attached,,460813,650,678.32122549158,
Men Junior 9-14 Cat 4/5,6,108022,Matthew,Wall,Crest/RBM,,437515,650,706.64245098317,
Men Masters 40+ Cat 1/2/3/4,1,76301,Ray,Healy,Corinth/Harden Racing,,82398,,,
Men Masters 40+ Cat 1/2/3/4,2,90656,James,Wolff,Plano Athletic Cycling Club/PACC,,371630,,,
Men Masters 40+ Cat 1/2/3/4,3,105666,Craig,Keane,FIAT of McKinney / Bicycles Plus Racing,,312188,,,
Men Masters 40+ Cat 1/2/3/4,4,44741,Jonathan,Garrett,Knobbies &amp; Slicks Bike Shop,,12865,,,
Men Masters 40+ Cat 1/2/3/4,5,83957,William,Plumlee,Cadence Cyclery of McKinney,,374931,,,
Men Masters 50+ / 60+ Open,1,152441,Chris,Carlson,Matrix/RBM,,6135,212.13,212.13,
Men Masters 50+ / 60+ Open,2,51358,Craig,Miller,AUDI RENO-TAHOE,,49325,402.27,331.34764008028,
Men Masters 50+ / 60+ Open,3,90658,Christopher,Dedera,MBBC Racing,,412254,423.42073171191,351.34906064698,
Men Masters 50+ / 60+ Open,4,73258,Charlie,Waskey,Colonels / Freds Texas,,37320,391.35190178039,371.35048121368,
Men Masters 50+ / 60+ Open,5,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,352.85,391.35190178039,
Men Masters 50+ / 60+ Open,6,46787,John,Lasorsa,Tulsa wheelmen,,20450,372.99956984127,411.35332234709,
Men Masters 50+ / 60+ Open,7,44482,Bill,Shirer,McKinney Velo Club,,32500,377.59,431.35474291379,
Men Masters 50+ / 60+ Open,8,44824,David,Parks,Mirage,,45770,457.10903325935,451.3561634805,
Men Masters 50+ / 60+ Open,9,49819,Phil,Durham,Team Elevate Racing,,237185,575.77975503033,471.3575840472,
Men Scholastic Open Open,1,106158,Lucas,Bourgoyne,SHAMA CYCLES,,459365,500,374.69928491374,
Men Scholastic Open Open,2,76054,Dalton,Walters,Jesuit College Prep,,387471,430.87806440143,384.33780145884,
Men Scholastic Open Open,2,105718,Jonathan,Mcalister,Tri4Him,,430209,403.8387037037,393.97631800393,
Men Scholastic Open Open,4,76055,Hugo,Scala,Jesuit College Prep,,388008,422.4,403.61483454903,
Men Scholastic Open Open,5,91230,Evan,Bausbacher,Jesuit College Prep,,387450,469.19,413.25335109413,
Men Scholastic Open Open,6,57288,Bradyn,Smith,Matrix/RBM,,354564,485.09890231974,422.89186763922,
Men Scholastic Open Open,7,57292,Hunter,Hinton,Weatherford High School,,350678,434.06273649331,432.53038418432,
Men Scholastic Open Open,8,91386,Sam,Olden,Jesuit College Prep,,423556,473.88452349821,442.16890072942,
Men Scholastic Open Open,9,91407,Jake,Wilson,Jesuit College Prep,,421928,441.51917708333,451.80741727451,
Men Scholastic Open Open,10,108003,Hunter,Cochran,un-attached,,407332,500,461.44593381961,
Men Scholastic Open Open,11,91384,Thomas,Whitaker,Jesuit College Prep,,423503,462.25033652076,471.08445036471,
Men Scholastic Open Open,12,84167,Andre,Arsenault,St. Marks School of Texas,,316186,510.20280952381,480.72296690981,
Men Scholastic Open Open,13,76932,Jacob,Shepherd,MAYTT,,392390,547.51920634921,490.3614834549,
Men Scholastic Open Open,14,108007,Devin,Williams,un-attached,,460172,500,500,
Men Scholastic Open Open,15,92162,Christopher,Haerr,Jesuit College Prep,,368525,487.5,509.6385165451,
Men Scholastic Open Open,16,108005,Zack,Butz,Jesuit College Prep,,448790,500,519.27703309019,
Men Scholastic Open Open,17,91385,Adam,Kissee,Jesuit College Prep,,423510,497.42527686636,528.91554963529,
Men Scholastic Open Open,18,108002,Max,Cassidy,un-attached,,,500,538.55406618039,
Men Scholastic Open Open,19,108009,Elizabeth,Nelson,un-attached,,443024,500,548.19258272549,
Men Scholastic Open Open,20,108000,Alex,Kowalske,Jesuit College Prep,,457258,500,557.83109927058,
Men Scholastic Open Open,21,108004,Matthew,Justman,Jesuit College Prep,,448789,500,567.46961581568,
Men Scholastic Open Open,22,108013,Jacob,Grauel,Jesuit College Prep,,459492,500,586.74664890587,
Men Scholastic Open Open,22,108014,Jose,Moreno,Jesuit College Prep,,448793,500,577.10813236078,
Men Scholastic Open Open,24,108006,Francis,Cole michel,Jesuit College Prep,,448786,500,596.38516545097,
Men Scholastic Open Open,25,108011,Michael,Hamer,Jesuit College Prep,,448978,500,606.02368199607,
Men Scholastic Open Open,26,108012,Marc,Veloz,Jesuit College Prep,,460520,500,615.66219854116,
Men Senior Open Cat 3/4,1,46833,Kyle,Walker,Texas Tech University,,368638,346.59,313.977,
Men Senior Open Cat 3/4,2,108029,Derek,Yorek,,,267094,350,325.98466666667,
Men Senior Open Cat 3/4,3,82777,David,Ness,Un-Attached,,361040,350,337.99233333333,
Men Senior Open Cat 3/4,4,44701,Jacob,Wood,Bicycles Plus Racing,,311490,350,350,
Men Senior Open Cat 3/4,5,105476,Fouad,Bourji,,,416871,429.23076923077,362.00766666667,
Men Senior Open Cat 3/4,6,46767,John,Wilmeth,BikeBarn,,298416,315.84,374.01533333333,
Men Senior Open Cat 3/4,7,61168,Alan,Charley,Southern Elite,,216619,467.34,386.023,
Men Senior Open Cat 4/5,1,107591,John,Whittington,University of North Texas,,386961,450,376.77383333333,
Men Senior Open Cat 4/5,2,76456,Ryan,Frederickson,Shama Cycling,,355206,423.65897108769,387.23471428571,
Men Senior Open Cat 4/5,3,93259,Terry,Johnson,UNT Cycling,,414387,429.79,397.6955952381,
Men Senior Open Cat 4/5,4,92478,Andrew,Monfort,Chaparral Cylcing Club,,321384,495.51,408.15647619048,
Men Senior Open Cat 4/5,5,107992,Trevor,Fine,,,441131,450,418.61735714286,
Men Senior Open Cat 4/5,6,106169,Derek,Oler,Chaparral Cycling Club,,359685,450,429.07823809524,
Men Senior Open Cat 4/5,7,98300,Jake,Haddox,Willy's Cycling,,391661,506.95582265899,439.53911904762,
Men Senior Open Cat 4/5,8,108027,Zach,Boring,,,459823,450,450,
Men Senior Open Cat 4/5,9,107474,Grant,Clary,S3 Training,,418265,450,460.46088095238,
Men Senior Open Cat 4/5,10,106157,Michael,Krutak,Un-Attached,,458132,450,470.92176190476,
Men Senior Open Cat 4/5,11,108028,William,Hall,,,431722,450,481.38264285714,
Men Senior Open Cat 4/5,12,105414,Juan,Rocha,Team West End Bikes,,425342,484.18972222222,491.84352380952,
Men Senior Open Cat 4/5,13,70113,Jack,Study,texas speed,,387469,467.81091873264,502.3044047619,
Men Senior Open Cat 4/5,14,91396,Charles,Tamplin,Un-Attached,,387786,511.58184840681,512.76528571429,
Men Senior Open Pro/Cat 1/2/3,1,24417,Jake,Boone,Park Place Dealerships / Sun &amp; Ski,,284344,255.22,207.774,
Men Senior Open Pro/Cat 1/2/3,2,64648,Bill,Ash,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,378837,213.7,213.7,
Men Senior Open Pro/Cat 1/2/3,3,46809,Corey,Ray,Cadence Cyclery,,157827,223.66,283.838,
Men Senior Open Pro/Cat 1/2/3,4,49838,Davis,Dombrowski,Dallas BIke Works,,377614,368.85,321.87,
Men Senior Open Pro/Cat 1/2/3,5,57315,Johnpaul,Blanton,VooDoo U23,,342888,402.46,359.902,
Men Senior Open Pro/Cat 1/2/3,6,45739,Paul,Abel,VooDoo Racing,,354988,321.87,435.966,
Men Senior Open Pro/Cat 1/2/3,6,69640,Bryan,Boydstun,Dark Horse Racing,,377041,395.68,397.934,
Women Junior 9-14 Cat 4/5,1,91389,Bridget,Tooley,Crest/RBM Cycling,,423019,,,
Women Junior 9-14 Cat 4/5,2,108010,Maddie,Woolley,Tri4Him,,440483,,,
Women Junior 9-14 Cat 4/5,3,108016,Ashleigh,Phillips,,,460392,,,
Women Junior 9-14 Cat 4/5,4,107036,Ashlee,Moore,,,458949,,,
Women Junior 9-14 Cat 4/5,5,108015,Grace,Wall,Crest/RBM,,437516,,,
Women Senior Open Cat 3/4,1,80589,Sarah,Startz,,FCS|Cycling: p/b Vis,396238,,,
Women Senior Open Pro/Cat 1/2/3/4,1,46708,Lauren,Stephens,Team TIBCO to the top,,288678,265.19,265.19,
Women Senior Open Pro/Cat 1/2/3/4,2,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,,358060,374.24,367.42578359122,
Women Senior Open Pro/Cat 1/2/3/4,3,57285,Andrea,Buttine,Park Place Dealerships / Sun &amp; Ski,,377931,370.92,408.71289179561,
Women Senior Open Pro/Cat 1/2/3/4,3,72780,Flora,Yan,Park Place Dealerships / Sun &amp; Ski,,379241,478.77728054951,388.06933769342,
Women Senior Open Pro/Cat 1/2/3/4,5,89887,Carolyn,Defoore,Athlete Architecture,,137837,491.73513874447,429.35644589781,
Women Senior Open Pro/Cat 1/2/3/4,6,44354,Tracy,Christenson,Cycling Center Dallas,,204645,449.78976023214,450,
Women Senior Open Pro/Cat 1/2/3/4,7,91397,Annemarie,Martin,Team Cambridge Cycling,,419123,564.9163599257,491.28710820439,
Women Senior Open Pro/Cat 1/2/3/4,7,44357,Ashley,Weaver,Park Place Dealerships / Sun &amp; Ski,,334082,454.98814584647,470.64355410219,
Women Senior Open Pro/Cat 1/2/3/4,9,89889,Casey,Poe,Team Cambridge Cycling,,407234,547.54211977495,511.93066230658,
Women Senior Open Pro/Cat 1/2/3/4,10,82269,Hannah,Ross,Wichita Falls Bicycling Club,,406318,435.1703361023,532.57421640878,
Women Senior Open Pro/Cat 1/2/3/4,11,108026,Maggie,Saucedo,un-attached,,459305,450,553.21777051097,
