Race Name,Race Date,Category Name,Place,Total Racers,Points
North East Wisconsin Omnium,2016-05-15,Junior 15-18,5,5,,
North East Wisconsin Omnium,2016-05-15,Junior 10-14,3,5,,
NEW Omnium - Saturday Crit,2017-05-13,Women Junior 15-18  Girls,1,2,,
NEW Omnium - Sunday Crit,2017-05-14,Women  Open,5,5,,
NEW Omnium - Sunday Crit,2017-05-14,Women Junior 15-18 Open,1,2,,
NEW Omnium ,2017-05-14,Women Junior 15-18 Open,1,1,,
Concordia University Crit,2017-05-28,Women  Open,6,9,576.33925,
Concordia University Crit,2017-05-28,Women Junior 15-18 Open,1,2,,
LAPT Criterium,2017-06-10,Women Junior 15-18,2,3,,
Hollander/Benelux Sussex Criterium,2017-06-11,Women Junior 15-18,1,4,,
Hollander/Benelux Sussex Criterium,2017-06-11,Women ,DNF,13,605.03236666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,19,37,550,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,22,33,600.00270833333,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,17,30,559.77965555556,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,36,44,647.10714393939,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,37,55,605.25627777778,
Wisconsin State Champs - Crit,2017-07-8,Women 15-18,1,3,,
Wisconsin State Champs - Road Race,2017-07-9,Women Junior 15-18,2,3,,
WI State TT Championship ,2017-07-22,Women Junior 15-16,2,2,,
Tour of Little Switzerland - TT,2017-07-29,Women Junior 15-18,2,2,,
Tour of Little Switzerland - RR,2017-07-29,Women Junior 15-18,1,1,,
Tour of Little Switzerland - Crit,2017-07-30,Women Junior 15-18,1,1,,
HCC Muskego Park Criterium,2018-04-28,Women Junior 15-18,3,4,,
La Crosse Omnium TT,2018-05-4,Women Junior 15-16,2,4,,
La Crosse Omnium RR,2018-05-5,Women Junior 15-16,3,4,,
La Crosse Omnium Criterium,2018-05-6,Women Junior 15-16,3,3,,
NEW Omnium,2018-05-13,Women Junior 15-18,1,1,,
Mukwonago Criterium,2018-06-2,Women Junior 15-18,2,3,,
Mukwonago Criterium,2018-06-2,Women Elite,8,8,628.0328625,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,28,33,616.416375,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,23,29,581.10639438339,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,28,29,636.49965750916,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,41,45,633.10786363636,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,47,55,615.22235802469,
Fitchburg Festival of Speed,2018-07-7,Women Junior 15-18,2,2,,
Wisconsin State Road Championships,2018-07-8,Women Junior 15-18,2,2,,
WI State Time Trial Championships,2018-07-21,Women Junior 15-16   Girls,2,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,27,27,736.31583514819,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,26,28,631.97593151406,
