Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Master  45+,35,57,380.996990294,
Augusta Training Series,2021-05-18,123,DNP,25,,
Augusta Training Series,2021-05-25,123,DNP,28,,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 1/2,1,13,259.72500773048,
Augusta Training Series,2022-04-5,A,DNP,21,,
Augusta Training Series,2022-04-12,A,DNP,25,,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men 45+ Cat 1/2,2,14,326.78571428571,
Allamuchy Time Trial,2022-04-23,Men 50+,4,6,500,
Allamuchy Time Trial,2023-04-15,Men Non  Open,7,21,423,
Cycle Craft Bulldog Rump,2023-07-23,Men 45+ Cat 1/2,1,8,337.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 55+,DNF,17,417.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 55+,DNF,17,417.5,
