Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group A Cat 4/5,17,71,411.42857142857,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,34,50,521,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,14,18,503.75830710765,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,40,71,508.57142857143,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,DNP,72,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,24,64,478.90625,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,23,54,450,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR #2 of 7,2021-07-11,Men Cat 5,35,59,510.34482758621,
CBR #2 of 7,2021-07-11,Men Cat 4/5,10,67,400.90909090909,
La Verne Grand Prix,2021-07-24,Men Cat 5,13,66,452.27272727273,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,18,65,464.84375,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,14,67,409.09090909091,
Hotter n Hell Hill Climb,2021-08-15,Men M  Cat 5,4,8,500,
Hotter n Hell Hill Climb,2021-08-15,Men Senior  Cat 5,4,8,500,
Majestic Crit #4,2021-08-22,Men Cat 5,9,48,450,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,14,39,476.31578947368,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,10,43,411.42857142857,
California Road Race State Championships,2021-09-18,Men Cat 5,9,25,475,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,12,58,453.44827586207,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,DNP,32,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,5,37,390.77273690047,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,4,33,363.4766592578,
BAA Crit,2021-10-30,Men Senior   Cat 5,1,23,387.99427405861,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,DNF,47,551.21462418392,
Majestic Crit,2022-01-16,Men Cat 4,8,66,355.43144374233,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,13,73,365.40626128183,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,11,78,357.47847210219,
CBR #2 Carson,2022-02-6,Men Cat 4,16,78,365.82214198741,
CBR #2 Carson,2022-02-6,Men Cat 4/5,10,77,355.36751983626,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,23,51,409.10885456815,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,23,49,393.34925766284,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,14,18,425.01391163171,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 35+ Cat 4/5,4,13,398.28079069263,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,6,70,339.37670974117,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,8,75,372.46851396943,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,10,39,327.34061786432,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
CBR #4 Carson,2022-04-10,Men Cat 4,4,51,344.71904569483,
CBR #4 Carson,2022-04-10,Men Cat 4/5,5,71,360.10077776842,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,15,30,421.13636363636,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,8,30,373.93306145566,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,4,21,374.78866204521,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,18,48,408.83159982881,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,8,37,397.642208497,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,7,44,348.11997237317,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,5,43,346.35519490045,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,5,66,342.5527251919,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,8,75,347.01293862401,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,DNP,75,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,19,45,387.62686946606,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,18,23,458.33323478522,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,16,53,322.90200287516,
La Verne Grand Prix,2022-08-14,Men Cat 4,4,37,354.62154871216,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,12,64,262.83243536554,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,10,78,286.19657696873,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,50,93,386.37129841435,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,25,82,303.97661317959,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,18,58,321.12274035088,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,9,33,330.41367175596,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,DNP,33,,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,17,40,333.87731875318,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,7,28,317.93436315996,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,30,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,16,84,287.98696364318,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,10,73,258.78205286988,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,10,17,359.42520766684,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,13,18,367.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,9,17,320.45140081463,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,9,41,296.78585688088,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,6,42,307.32822752088,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,20,46,353.77975828945,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,20,73,321.44667764287,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,22,58,302.93783964722,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,22,60,332.35744939509,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,17,65,276.78491409599,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,12,27,371.3605152028,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,27,88,310.42621518929,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,12,23,397.66878104259,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,23,49,374.56113015888,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,18,28,398.39859910043,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,25,61,325.4095831994,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,DNP,56,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,DNP,20,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,17,74,312.4976407677,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,8,71,250.58266539441,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,20,61,297.03602847741,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,28,37,418.82476480953,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,3,41,322.70475483118,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,11,30,332.5,
