Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,3,15,144.16666666667,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,13,33,183.83609734848,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,23,36,266.56129301443,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,6,45,211.54972210588,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,17,42,265.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,15,42,233.94604132757,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,15,41,240.08972503299,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,18,35,245.78108888889,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,13,29,336.063,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,47,48,534.02439813249,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,30,30,530.39077777778,
East Canyon Road Race,2019-04-13,Men Masters 45+,4,14,341.88947619048,
