Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,44515,Chris,Lowry,PROACTIVE,,211096,248.06,200.93433333333,
Men Cat 1/2/3/4 Master 40+,2,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,222.1,211.74165220618,
Men Cat 1/2/3/4 Master 40+,3,50453,Shane,Carter,BOT p/b McNellie's Group,,208841,231.12,222.54897107902,
Men Cat 1/2/3/4 Master 40+,4,46732,Joey,Mesa,Team Undiscovered,,133355,230,233.35628995187,
Men Cat 1/2/3/4 Master 40+,5,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,322.93,244.16360882471,
Men Cat 1/2/3/4 Master 40+,6,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,342.7669357369,254.97092769756,
Men Cat 1/2/3/4 Master 40+,7,39047,David,Enmark,Oklahoma City Velo Club,,41629,356.48,265.7782465704,
Men Cat 1/2/3/4 Master 40+,8,3369,Michael,Brown,McKinney Velo Club,,306772,354.25,276.58556544324,
Men Cat 1/2/3/4 Master 40+,9,45728,Antonio,Latto,Austin Nationals Cycling,,20478,279.16,287.39288431609,
Men Cat 1/2/3/4 Master 40+,10,44745,Bryan,Reid,Colavita Racing,,172139,255.92,298.20020318893,
Men Cat 1/2/3/4 Master 40+,11,44535,Cole,Gober,Austinbikes/Revenant,,50573,339.15,309.00752206178,
Men Cat 1/2/3/4 Master 40+,12,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,333.36979306304,319.81484093462,
Men Cat 1/2/3/4 Master 40+,13,44522,Brad,Price,McKinney Velo Club,,178625,368.93,330.62215980747,
Men Cat 1/2/3/4 Master 40+,14,44547,Larry,Price,McKinney Velo Club,,28693,378.2764967157,341.42947868031,
Men Cat 1/2/3/4 Master 40+,15,44422,Jonathan,Jennings,Knobbies & Slicks,,366242,397.25659491218,352.23679755316,
Men Cat 1/2/3/4 Master 40+,16,47014,Patrick,Robinson,360 Racing,,116245,352.93,363.044116426,
Men Cat 1/2/3/4 Master 40+,17,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,412.61,373.85143529885,
Men Cat 1/2/3/4 Master 40+,18,46628,Nard,Moseley,KingRacingGroup,,351130,358.95,384.65875417169,
Men Cat 1/2/3/4 Master 40+,19,76301,Ray,Healy,,,82398,377.4614745511,395.46607304453,
Men Cat 1/2/3/4 Master 40+,20,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,377.62,406.27339191738,
Men Cat 1/2/3/4 Master 40+,21,44542,David,Garrett,McKinney Velo Club,,223677,351.54359510631,417.08071079022,
Men Cat 1/2/3/4 Master 40+,22,46741,Brian,Parks,Team Undiscovered,,168619,260.71,427.88802966307,
Men Cat 1/2/3/4 Master 40+,23,44541,Gary,Dutschmann,Mirage,,271466,372.92,438.69534853591,
Men Cat 1/2/3/4 Master 40+,24,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,377.83,449.50266740876,
Men Cat 1/2/3/4 Master 40+,25,70312,James lawrence,Dna racing,Team Undiscovered,,148318,273.01,460.3099862816,
Men Cat 1/2/3/4 Master 40+,26,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,440.15,471.11730515445,
Men Cat 1/2/3/4 Master 40+,27,19840,John,Brown,Team Bicycles Inc.,,55667,382.12,481.92462402729,
Men Cat 1/2/3/4 Master 40+,28,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,324.31,492.73194290013,
Men Cat 1/2/3/4 Master 50+,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,338.38,292.02316666667,
Men Cat 1/2/3/4 Master 50+,2,57327,Paul,Brent fletcher,,,58258,349.14,299.81181045677,
Men Cat 1/2/3/4 Master 50+,3,57328,Max,Miley,Matrix Cycling Club,,24324,343.15,307.60045424688,
Men Cat 1/2/3/4 Master 50+,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,322.93,315.38909803699,
Men Cat 1/2/3/4 Master 50+,5,44547,Larry,Price,McKinney Velo Club,,28693,378.2764967157,323.1777418271,
Men Cat 1/2/3/4 Master 50+,6,60748,Walt,Hoppensteadt,Team Soundpony,,16729,418.44,330.9663856172,
Men Cat 1/2/3/4 Master 50+,7,46645,Stanton,Kruse,FCS Cycling,,54718,367.95,338.75502940731,
Men Cat 1/2/3/4 Master 50+,8,75591,Tom,Corradino,Colavita Racing Inc.,,239847,373.42722222222,346.54367319742,
Men Cat 1/2/3/4 Master 50+,9,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,423.36,354.33231698753,
Men Cat 1/2/3/4 Master 50+,10,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,340.38,362.12096077763,
Men Cat 1/2/3/4 Master 50+,11,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,424.0753451594,369.90960456774,
Men Cat 1/2/3/4 Master 50+,12,46625,Jordan,Chaney,Mirage,,151023,398.16426470588,377.69824835785,
Men Cat 1/2/3/4 Master 50+,13,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,408.23,385.48689214796,
Men Cat 1/2/3/4 Master 50+,14,44482,Bill,Shirer,McKinney Velo Club,,32500,336.87735642639,393.27553593806,
Men Cat 1/2/3/4 Master 50+,15,44531,Jeffry,Fene,McKinney Velo Club,,188237,367.61,401.06417972817,
Men Cat 1/2/3/4 Master 50+,16,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,423.05,408.85282351828,
Men Cat 1/2/3/4 Master 50+,17,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,520.2,416.64146730839,
Men Cat 1/2/3/4 Master 50+,18,46854,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,492.82,424.43011109849,
Men Cat 1/2/3/4 Master 50+,19,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,320.35088648929,432.2187548886,
Men Cat 1/2/3/4 Master 50+,20,44503,George,Steeves,LiftMaster-Tuneros Racing,,225431,422.02778788471,440.00739867871,
Men Cat 1/2/3/4 Master 50+,21,46644,Douglas,Darling,TBi - Dedicated Race Team,,247596,516.66,447.79604246882,
Men Cat 1/2/3/4 Master 50+,22,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,377.12,455.58468625892,
Men Cat 1/2/3/4 Master 60+,1,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,342.7669357369,328.27108072107,
Men Cat 1/2/3/4 Master 60+,2,45544,George,Heagerty,Geri Atrix,,72892,380.02,348.11405381405,
Men Cat 1/2/3/4 Master 60+,3,22282,Thomas,Bain,Geri Atrix,,45045,371.45,367.95702690702,
Men Cat 1/2/3/4 Master 60+,4,44824,David,Parks,Mirage,,45770,423.3,387.8,
Men Cat 1/2/3/4 Master 60+,5,34864,Les,Banta,Oklahoma City Velo Club,,200890,395.58,407.64297309298,
Men Cat 1/2/3/4 Master 60+,6,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,472.98,427.48594618595,
Men Cat 2/3,1,46623,Jeffrey,Labauve,GS Tenzing,,73970,193.38,213.96483333333,
Men Cat 2/3,2,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,335.19,217.08983333333,
Men Cat 2/3,3,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,319.83,220.21483333333,
Men Cat 2/3,4,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,215.18,223.33983333333,
Men Cat 2/3,5,44727,Michael,Dawdy,Rockwall Cycling,,205462,220.16,226.46483333333,
Men Cat 2/3,6,49486,Jeremy,Stitt,360 Sports,,167018,231.08,229.58983333333,
Men Cat 2/3,7,44771,Will,Frank,Rockwall Cycling,,246407,268.99,232.71483333333,
Men Cat 2/3,8,78777,Brian jones,Gs tenzing,GS Tenzing,,254260,250,235.83983333333,
Men Cat 2/3,9,46731,Rob,Bell,Team Undiscovered,,252928,263.97,238.96483333333,
Men Cat 2/3,10,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,292.99,242.08983333333,
Men Cat 2/3,11,46732,Joey,Mesa,Team Undiscovered,,133355,230,245.21483333333,
Men Cat 2/3,12,44750,Marc,Montemayor,Dallas BIke Works,,126609,292.43416666667,248.33983333333,
Men Cat 2/3,13,32634,Frank,Cusimano,DNA Racing,,301599,271.38,251.46483333333,
Men Cat 2/3,14,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,238.32,254.58983333333,
Men Cat 2/3,15,71356,Glen,Love,Plano Athletic Cycling Club/PACC,,243668,297.69,257.71483333333,
Men Cat 2/3,16,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,261.2,260.83983333333,
Men Cat 2/3,17,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,255.08,263.96483333333,
Men Cat 2/3,18,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,302.18,267.08983333333,
Men Cat 2/3,19,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,329.92,270.21483333333,
Men Cat 2/3,20,44963,Jonathan,Barnes,DNA Racing,,358661,282.96,273.33983333333,
Men Cat 2/3,21,21360,Michael,Slaughter,Rockwall Cycling,,96437,260.38,276.46483333333,
Men Cat 2/3,22,60323,Andy,Chasteen,DNA Racing,,290477,271.1665357669,279.58983333333,
Men Cat 2/3,23,46646,Michael,Wert,GS Tenzing,,319236,328.11,282.71483333333,
Men Cat 2/3,24,46620,Robert,Snedden,Rockwall Cycling,,272911,230.32,285.83983333333,
Men Cat 2/3,25,44731,Kenneth,Day,GS Tenzing,,282890,227.57,288.96483333333,
Men Cat 2/3,26,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,225.82,292.08983333333,
Men Cat 2/3,27,70312,James lawrence,Dna racing,Team Undiscovered,,148318,273.01,295.21483333333,
Men Cat 2/3,28,60573,Larry,Decicco,Rockwall Cycling,,286286,256.98,298.33983333333,
Men Cat 2/3,29,46654,Steve,Dodge,Dallas Bike Works,,168030,242.96,301.46483333333,
Men Cat 2/3,30,44651,Robby,Ketterhagen,787 Racing,,337506,349.59,304.58983333333,
Men Cat 2/3,31,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,263.64,307.71483333333,
Men Cat 2/3,32,46741,Brian,Parks,Team Undiscovered,,168619,260.71,310.83983333333,
Men Cat 3,1,44627,Abel,Ibarra,787 Racing,,360526,349.84882487623,301.16033371493,
Men Cat 3,2,44713,Sebastian,York,Matrix Cycling Club,,307679,353.12,304.09213672789,
Men Cat 3,3,46676,Enoc,Ishida,Dallas BIke Works,,353980,359.95,307.02393974085,
Men Cat 3,4,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,409.38,309.9557427538,
Men Cat 3,5,48345,Jerry,Lewis,Rockwall Cycling,,215924,344.18,312.88754576676,
Men Cat 3,6,57463,Micah,Newell,Team Undiscovered,,119514,308.25,315.81934877972,
Men Cat 3,7,46812,Sawyer,Currie,DNA Racing,,337206,387.68,318.75115179268,
Men Cat 3,8,44638,Tice,Porterfield,Dallas Racing,,310983,357.84,321.68295480563,
Men Cat 3,9,44651,Robby,Ketterhagen,787 Racing,,337506,349.59,324.61475781859,
Men Cat 3,10,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,305.63,327.54656083155,
Men Cat 3,11,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,351.91,330.47836384451,
Men Cat 3,12,953,James,Jones,Mirage,,274147,350.07,333.41016685747,
Men Cat 3,13,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,393.52,336.34196987042,
Men Cat 3,14,46748,Beau,Lee,DNA Racing,,330186,372.87,339.27377288338,
Men Cat 3,15,46814,Ryan,Forrest,DNA Racing,,352860,415.77,342.20557589634,
Men Cat 3,16,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,294.13,345.1373789093,
Men Cat 3,17,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,370.32,348.06918192225,
Men Cat 3,18,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,407.23,351.00098493521,
Men Cat 3,19,46775,Tony,Steward,Bike Lab,,326388,356.14,353.93278794817,
Men Cat 3,20,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,360.35,356.86459096113,
Men Cat 3,21,49670,Joseph,Noack,Woodlands Cycling Club Race Team,,70981,343.87,359.79639397408,
Men Cat 3,22,57309,Boyd,Wallace,Dallas Bike Works,,163030,373.5,362.72819698704,
Men Cat 3,23,44811,Will,Hughes,FRESH Racing,,357325,379.39,365.66,
Men Cat 3,24,60382,John,Cowan,Mirage,,294754,365.66,368.59180301296,
Men Cat 3,25,46690,Grant,Mills,Cadence Cyclery,,330116,370.35,371.52360602592,
Men Cat 3,26,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,386.48,374.45540903887,
Men Cat 3,27,26716,John,Larson,Dallas BIke Works,,20424,370.19,377.38721205183,
Men Cat 3,28,46813,Jay,Myers,DNA Racing,,337638,376.2,380.31901506479,
Men Cat 3,29,44541,Gary,Dutschmann,Mirage,,271466,372.92,383.25081807775,
Men Cat 3,30,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,410.18,386.1826210907,
Men Cat 3,31,49471,Michael,Sokol,CTE - OK,,293757,379.9,389.11442410366,
Men Cat 3,32,60381,Ramon,Galindo,,,213699,395.12,392.04622711662,
Men Cat 3,33,57307,Stuart,Rasley,,,334530,340.66365591398,394.97803012958,
Men Cat 3,34,48352,William,Jaudes,Mirage,,296716,393.77,397.90983314253,
Men Cat 3,35,46673,Louie,Corwin,Rockwall Cycling,,309747,392.11351623361,400.84163615549,
Men Cat 3,36,45764,Kyle,Johnson,Matrix Cycling Club,,165778,318.61,403.77343916845,
Men Cat 3,37,46696,Connor,Herrington,KingRacingGroup,,293509,391.66,406.70524218141,
Men Cat 3,38,50427,Chad,Coccaro,CTE - OK,,305837,327.74,409.63704519437,
Men Cat 3,39,46746,Terry,Storch,Team Undiscovered,,302332,378.79,412.56884820732,
Men Cat 3,40,44376,Rick,Francis,Mirage,,294255,404.61,415.50065122028,
Men Cat 3,41,57935,Connor,Cartland,Team Air Assurance/Tulsa Connect,,281064,302.09,418.43245423324,
Men Cat 3,42,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,261.62,421.3642572462,
Men Cat 3,43,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,324.25683222588,424.29606025915,
Men Cat 3,44,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,353.6,427.22786327211,
Men Cat 3,45,70310,Ben,Williams,DNA Racing,,367746,345.0644627547,430.15966628507,
Men Cat 4,1,46750,Dylan,Postier,Team Undiscovered,,358709,404.6,340.19124041575,
Men Cat 4,2,46751,Seth,Likens,Tom's Bicycles,,331530,396.38,345.59082438803,
Men Cat 4,3,75592,Jacob,Schofield,Bicycle-Heaven,,395791,404.29496617322,350.99040836031,
Men Cat 4,4,78767,John martin,Bikesport,Bikesport,,287196,400,356.3899923326,
Men Cat 4,5,49410,Shawn,Langwell,Boston Mountain Cyclists,,343084,365.45414030628,361.78957630488,
Men Cat 4,6,46743,Dustin,Sallee,Team Undiscovered,,293282,359.63,367.18916027716,
Men Cat 4,7,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,367.74,372.58874424945,
Men Cat 4,8,57338,Robert,Hopkins,,,355662,448.39,377.98832822173,
Men Cat 4,9,70532,Michael,Johnson,DNA Racing,,,345.34,383.38791219401,
Men Cat 4,10,57347,Anthony,Rosich,Rozik,,377279,460.71370362415,388.7874961663,
Men Cat 4,11,68187,Benjamin,Hasz,360 Sports,,333538,395.22119542322,394.18708013858,
Men Cat 4,12,46811,Dallas,Myers,DNA Racing,,342174,397.46,399.58666411087,
Men Cat 4,13,57299,Florentino,Martinez,Nick Lopez Tailoring Cycling Team,,354342,432.82194760251,404.98624808315,
Men Cat 4,14,45506,Alexander,Fleming,Bike Barn Texas,,338046,424.35,410.38583205543,
Men Cat 4,15,44812,Garrison,Horton,Cadence Cyclery,,322974,426.40837781497,415.78541602772,
Men Cat 4,16,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,429.3,421.185,
Men Cat 4,17,69661,Nicholas,Mclane,,,358727,470.27289887703,426.58458397228,
Men Cat 4,18,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,415.02,431.98416794457,
Men Cat 4,19,75555,Barry,Potter,Sun & Ski/Champion Core Racing,,396058,417.32,437.38375191685,
Men Cat 4,20,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,445.63,442.78333588913,
Men Cat 4,21,53406,Jose,Aguilar,,,294201,407.39,448.18291986142,
Men Cat 4,22,75840,Saul,Monarca,Ghisallo Foundation,,393216,430.15149551159,453.5825038337,
Men Cat 4,23,83957,William,Plumlee,Cadence Cyclery,,374931,400,458.98208780599,
Men Cat 4,24,46844,Bernave,Velasquez,Dallas BIke Works,,313174,423.87,464.38167177827,
Men Cat 4,25,44813,Isaac,Porterfield,Dallas Racing,,342580,418.5,469.78125575055,
Men Cat 4,26,57363,Michael,Jester,Corinth Cycling/Harden Dental,,334288,447.38397876398,475.18083972284,
Men Cat 4,27,57346,Mauricio,Caballero,Mirage,,375085,494.11,480.58042369512,
Men Cat 4,28,57343,Shawn,Bentley,,,377307,497.54,485.9800076674,
Men Cat 4,29,54664,Andrew,Leverette,,,303999,430.53,491.37959163969,
Men Cat 4,30,46758,Nathaniel,Goodell,Sun & Ski/Champion Core Racing,,358058,435.39,496.77917561197,
Men Cat 4/5 Junior 10-14,1,24265,Andrew,Singer,Matrix/RBM,,270911,478.13,439.77866666667,
Men Cat 4/5 Junior 10-14,2,57288,Bradyn,Smith,Matrix Cycling Club,,354564,495.55,460.06693333333,
Men Cat 4/5 Junior 10-14,3,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,526.8,480.3552,
Men Cat 4/5 Junior 10-14,4,89637,Grant,Morgan,,,403852,600,500.64346666667,
Men Cat 4/5 Junior 10-14,5,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,529.81,520.93173333333,
Men Cat 4/5 Junior 10-14,6,57290,Jackson,Kristofek,KingRacingGroup,,321514,552.63,541.22,
Men Cat 4/5 Junior 10-14,7,78248,Logan,Maxey,Cadence Cyclery,,288879,600,561.50826666667,
Men Cat 4/5 Junior 10-14,8,57295,Ryan,Terry,Mirage,,378494,756.99543928856,581.79653333333,
Men Cat 4/5 Junior 10-14,9,62200,Julian,Larkin,KingRacingGroup,,378030,485.38256202206,602.0848,
Men Cat 4/5 Junior 10-14,10,48461,Paul,Porterfield,International Christian Cycling Club,,383316,562.08948841978,622.37306666667,
Men Cat 4/5 Junior 15-18,1,60353,Uhl,Woods,,,382338,465.78793867048,422.11438160114,
Men Cat 4/5 Junior 15-18,2,44813,Isaac,Porterfield,Dallas Racing,,342580,418.5,441.40924417918,
Men Cat 4/5 Junior 15-18,3,60946,Ben,Watkins,Team Soundpony,,367231,522.76,460.70410675721,
Men Cat 4/5 Junior 15-18,4,60354,Chris,Degenaars,PARK PLACE DEALERSHIPS,,358414,494.21,479.99896933524,
Men Cat 4/5 Junior 15-18,5,57366,Luke,Neafus,DNA Racing,,311172,549.02,499.29383191327,
Men Cat 4/5 Junior 15-18,6,84175,Albert,Nava,PARK PLACE DEALERSHIPS,,404675,450,518.58869449131,
Men Cat 4/5 Master 35+,1,60349,Josue,Ramos,Dallas Racing,,334912,511.34,333.65616666667,
Men Cat 4/5 Master 35+,2,44419,Rhett,Mckeller,McKinney Velo Club,,317344,401.43,340.40442222222,
Men Cat 4/5 Master 35+,3,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,373.1,347.15267777778,
Men Cat 4/5 Master 35+,4,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,366.45,353.90093333333,
Men Cat 4/5 Master 35+,5,44423,Scott,Giancola,McKinney Velo Club,,358641,403.08,360.64918888889,
Men Cat 4/5 Master 35+,6,44972,Paul,Barnes,360 Sports,,342014,395.27,367.39744444444,
Men Cat 4/5 Master 35+,7,83957,William,Plumlee,Cadence Cyclery,,374931,450,374.1457,
Men Cat 4/5 Master 35+,8,46626,Robert,Plaskota,LiftMaster-Tuneros Racing,,187400,374.41656945106,380.89395555556,
Men Cat 4/5 Master 35+,9,71374,Kelly,Mullarkey,,,384950,501.15,387.64221111111,
Men Cat 4/5 Master 35+,10,57941,Pat,Varva,Team One Racing Club,,367580,434.3,394.39046666667,
Men Cat 4/5 Master 35+,11,69626,Robert,Mcdonald,787 Racing,,383985,401.02,401.13872222222,
Men Cat 4/5 Master 35+,12,68435,Blake,Schrader,Jubilee Subaru,,385231,421.96,407.88697777778,
Men Cat 4/5 Master 35+,13,44425,Eddie,Cadena,McKinney Velo Club,,365118,433.59,414.63523333333,
Men Cat 4/5 Master 35+,14,48326,Michael,Winders,McKinney Velo Club,,283789,408.68,421.38348888889,
Men Cat 4/5 Master 35+,15,72792,Eduardo,Wilkinson,Dallas Racing,,106420,436.17,428.13174444444,
Men Cat 4/5 Master 35+,16,19640,Joseph,Martinez,,,311278,477.48488383598,434.88,
Men Cat 4/5 Master 35+,17,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,440.15,441.62825555556,
Men Cat 4/5 Master 35+,18,46639,Brad,Jay,Joe's Pro Bikes,,357494,505.28,448.37651111111,
Men Cat 4/5 Master 35+,19,44391,William,Hughes,FRESH Racing,,357324,434.88,455.12476666667,
Men Cat 4/5 Master 35+,20,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,450,461.87302222222,
Men Cat 4/5 Master 35+,21,62162,Alexander,Link,PACC,,190280,462.78058084382,468.62127777778,
Men Cat 4/5 Master 35+,22,46786,Stefano,Rosellini,Team Delirium Racing,,329760,369.42,475.36953333333,
Men Cat 4/5 Master 35+,23,44548,Frank,Velazquez,,,72129,416.06,482.11778888889,
Men Cat 4/5 Master 35+,24,50405,David,Atkinson,360 Sports,,334828,465.19,488.86604444444,
Men Cat 4/5 Master 35+,25,46672,Anthony,Marlar,,,268358,376.96,495.6143,
Men Cat 4/5 Master 35+,26,84297,Ricardo,Wilson,,,334118,450,502.36255555556,
Men Cat 4/5 Master 35+,27,46842,Keith,Bassham,Tom's Bicycles,,358854,486.5,509.11081111111,
Men Cat 4/5 Master 35+,28,46757,Mike,Patrick,Tom's Bicycles,,291400,446.56,515.85906666667,
Men Cat 4/5 Master 35+,29,72789,Kevin,Kohler,PARK PLACE DEALERSHIPS,,73874,477.87586231375,522.60732222222,
Men Cat 4/5 Master 35+,30,57926,Richard,East,BOT p/b McNellie's Group,,219717,302.82,529.35557777778,
Men Cat 4/5 Master 35+,31,44975,Justin,Davis,360 Sports,,332356,499.89,536.10383333333,
Men Cat 5,1,81318,Joseph,Decosta,,,384143,500,390.67208232353,
Men Cat 5,2,62185,Joe,Self,FRESH Racing,,357458,540.20563040226,407.92840193628,
Men Cat 5,3,75502,Jason,Mcginnis,Team Air Assurance/Tulsa Connect,,355934,392.24576560397,425.18472154902,
Men Cat 5,4,72785,Geremy,Hamlett,Rozik,,388878,450,442.44104116177,
Men Cat 5,5,69595,Trent,Daulton,Off Camber Cycling,,325604,428.84264349483,459.69736077451,
Men Cat 5,6,78242,Michael,Neinast,,,382695,500,476.95368038726,
Men Cat 5,7,11972,Tim,Jones,,,649,445.81,494.21,
Men Cat 5,8,46846,William,Bonnette,Sun & Ski/Champion Core Racing,,343552,515.78,511.46631961274,
Men Cat 5,9,71366,Kevin,Goins,Sun & Ski/Champion Core Racing,,360210,475.94,528.72263922549,
Men Cat 5,10,82444,Brad,Woolsey,,,386877,500,545.97895883823,
Men Cat 5,11,48332,Mike,Buenaventura,FRESH Racing,,331294,485.69488095238,563.23527845098,
Men Cat 5,12,60354,Chris,Degenaars,PARK PLACE DEALERSHIPS,,358414,494.21,580.49159806372,
Men Cat 5,13,71372,Marc,Lequire,Sun & Ski/Champion Core Racing,,291354,552.9,597.74791767647,
Men Cat PR/1/2,1,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,187.31,164.48916666667,
Men Cat PR/1/2,2,24437,Jacob,White,Tulsa Tough Racing pb ICEdot,,272180,240.08,167.20016018909,
Men Cat PR/1/2,3,6768,Adam,Koble,,,269412,192.26,169.91115371151,
Men Cat PR/1/2,4,60374,Bryan,Fawley,Dallas Bike Works,,198394,200.81,172.62214723393,
Men Cat PR/1/2,5,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,,188572,187.48,175.33314075635,
Men Cat PR/1/2,6,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,205.21,178.04413427878,
Men Cat PR/1/2,7,70052,Alberto,Covarrubias,,,400436,221.42003063752,180.7551278012,
Men Cat PR/1/2,8,8330,Augusto,Sanchez,,,390002,176.22,183.46612132362,
Men Cat PR/1/2,9,44456,Elkin,Arteaga,Dallas BIke Works,,276550,197.8,186.17711484604,
Men Cat PR/1/2,10,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,228.83,188.88810836846,
Men Cat PR/1/2,11,45709,John,Trujillo,,,225639,225.19,191.59910189088,
Men Cat PR/1/2,12,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,220.31,194.31009541331,
Men Cat PR/1/2,13,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bike Stores,,177122,150,197.02108893573,
Men Cat PR/1/2,14,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,192.65,199.73208245815,
Men Cat PR/1/2,15,152441,Chris,Carlson,Matrix/RBM,,6135,150,202.44307598057,
Men Cat PR/1/2,16,46619,Ryan,Dromgoole,PACC,,275193,219.07,205.15406950299,
Men Cat PR/1/2,17,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,203.73,207.86506302542,
Men Cat PR/1/2,18,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,210.57605654784,
Men Cat PR/1/2,19,49483,Bryan,Duvall,Team Soundpony,,50919,236.56,213.28705007026,
Men Cat PR/1/2,20,11274,Shawn,Small,,,310349,230.57,215.99804359268,
Men Cat PR/1/2,21,44515,Chris,Lowry,PROACTIVE,,211096,248.06,218.7090371151,
Men Cat PR/1/2,22,45555,Beau,Edwards,Bicycle-Heaven,,279653,214.16,221.42003063752,
Men Cat PR/1/2,23,32601,Sean,Brown,Wichita Falls Bicycling Club,,272798,289.44,224.13102415995,
Men Cat PR/1/2,24,43149,Robert,Lange,Matrix/RBM,,238220,412.42,226.84201768237,
Men Cat PR/1/2,25,46745,Gene,Daniel,Team Soundpony,,335306,362.81,229.55301120479,
Men Cat PR/1/2,26,8210,Andrew,Armstrong,Matrix Cycling Club,,256830,302.16,232.26400472721,
Men Cat PR/1/2,27,78794,John,Mcallister,Think Finance p/b Trek Bike Stores,,206241,150,234.97499824963,
Men Cat PR/1/2,28,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,223.84,237.68599177205,
Men Cat PR/1/2,29,57326,Richard,Reddell,DNA Racing,,165316,243.9,240.39698529448,
Men Cat PR/1/2,30,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,203.53,243.1079788169,
Men Cat PR/1/2,31,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,227.12,245.81897233932,
Men Cat PR/1/2,32,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,276.65,248.52996586174,
Men Cat PR/1/2,33,20269,Colt,Trant,Matrix/RBM,,223670,227.92,251.24095938416,
