Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Varsity Female 4-Milford Trail F,1,174060,Lauren,Schultz,,,604551,581.409125,518.77510145296,
Junior Varsity Female 4-Milford Trail F,2,209727,Elizabeth,Defauw,,,0,650,539.97626329282,
Junior Varsity Female 4-Milford Trail F,3,208959,Bella,Woolhiser,,,0,579.74387673611,561.17742513269,
Junior Varsity Female 4-Milford Trail F,4,208953,Liberty,Abington,,,528464,630.15834040179,582.37858697255,
Junior Varsity Female 4-Milford Trail F,5,208957,Kiersten,Tokarczyk,,,0,619.40348090278,603.57974881242,
Junior Varsity Female 4-Milford Trail F,6,208956,Bethany,Royse,,,0,595.27143880208,624.78091065228,
Junior Varsity Female 4-Milford Trail F,7,208958,Kyra,Vasquez,,,0,640.82863932292,645.98207249215,
Junior Varsity Female 4-Milford Trail F,8,209444,Tulia,Henderson,,,0,568.29812934028,667.18323433201,
Junior Varsity Female 4-Milford Trail F,9,208955,Alexa,Rondeau,,,0,715.51982552083,688.38439617188,
Junior Varsity Female 4-Milford Trail F,10,209674,Olivia,Gregg,,,599954,708.58275,709.58555801174,
Junior Varsity Male (11-12th grade) 4-Milford Trai,1,208965,Gryson,Gardner,,,0,378.29567085846,358.38981594925,
Junior Varsity Male (11-12th grade) 4-Milford Trai,2,208969,Joshua,Palmer,,,605704,386.41154278834,367.1615410477,
Junior Varsity Male (11-12th grade) 4-Milford Trai,3,208960,Jacob,Boon,,,0,442.08905818473,375.93326614614,
Junior Varsity Male (11-12th grade) 4-Milford Trai,4,208967,Logan,Laughrey,,,0,437.50160943842,384.70499124459,
Junior Varsity Male (11-12th grade) 4-Milford Trai,5,134784,Eric,Hoffman,,,0,440.9920805353,393.47671634304,
Junior Varsity Male (11-12th grade) 4-Milford Trai,6,208966,Ian,Kettenbeil,,,0,394.45260081671,402.24844144148,
Junior Varsity Male (11-12th grade) 4-Milford Trai,7,209445,Collin,Schmid,,,0,445.59149850946,411.02016653993,
Junior Varsity Male (11-12th grade) 4-Milford Trai,8,209446,Nolan,Carlsen,,,0,465.79996959454,419.79189163838,
Junior Varsity Male (11-12th grade) 4-Milford Trai,9,208971,Logan,Waggoner,,,0,432.98002128483,428.56361673682,
Junior Varsity Male (11-12th grade) 4-Milford Trai,10,208970,Quintin,Schimetz,,,0,446.95966395265,437.33534183527,
Junior Varsity Male (11-12th grade) 4-Milford Trai,11,133023,Kyle,Davis,,,0,454.87879203216,446.10706693372,
Junior Varsity Male (11-12th grade) 4-Milford Trai,12,209675,Chase,Banas,,,0,457.68776342252,454.87879203216,
Junior Varsity Male (11-12th grade) 4-Milford Trai,13,209447,Ryan,Patyi,,,0,481.95876916508,463.65051713061,
Junior Varsity Male (11-12th grade) 4-Milford Trai,14,46504,Matthew,Gates,,,0,462.13995144256,472.42224222906,
Junior Varsity Male (11-12th grade) 4-Milford Trai,15,38301,Sean,Lynch,,,0,421.65729585253,481.1939673275,
Junior Varsity Male (11-12th grade) 4-Milford Trai,16,209448,Kevin,Priemer,,,0,448.38012978936,489.96569242595,
Junior Varsity Male (11-12th grade) 4-Milford Trai,17,208968,Rolland,Olney iii,,,0,462.48700909731,498.7374175244,
Junior Varsity Male (11-12th grade) 4-Milford Trai,18,209141,Caleb,Franks,,,0,454.89678558105,507.50914262284,
Junior Varsity Male (11-12th grade) 4-Milford Trai,19,208961,Michael,Clancy,,,0,488.78471050222,516.28086772129,
Junior Varsity Male (11-12th grade) 4-Milford Trai,20,209679,Gavin,Koppmann,,,0,480.24498435641,525.05259281974,
Junior Varsity Male (11-12th grade) 4-Milford Trai,21,88676,Matthew,Watts,,,0,497.30315704012,533.82431791819,
Junior Varsity Male (11-12th grade) 4-Milford Trai,22,209682,Spencer,Sobecki,,,0,528.74866908544,542.59604301663,
Junior Varsity Male (11-12th grade) 4-Milford Trai,23,209449,Cooper,Wilson,,,0,518.86209126785,551.36776811508,
Junior Varsity Male (11-12th grade) 4-Milford Trai,DNF,209683,Joshua,Ketchel-buschell,,,0,510.51214027158,568.91121831197,
Junior Varsity Male (9-10th grade) 4-Milford Trail,1,206502,Alex,Bojanowski,,,0,381.16017513574,342.67912766138,
Junior Varsity Male (9-10th grade) 4-Milford Trail,2,208974,Jeremy,Bothwell,,,0,419.59333572408,351.77684386811,
Junior Varsity Male (9-10th grade) 4-Milford Trail,3,208979,Nathan,Gilpin,,,0,419.67555955614,360.87456007484,
Junior Varsity Male (9-10th grade) 4-Milford Trail,4,206501,Spencer,Blaz,,,0,398.3550051833,369.97227628157,
Junior Varsity Male (9-10th grade) 4-Milford Trail,5,208977,Noah,Cranston,,,0,391.50740377984,379.0699924883,
Junior Varsity Male (9-10th grade) 4-Milford Trail,6,208975,Joel,Bretzlaff,,,0,605.57738305943,388.16770869503,
Junior Varsity Male (9-10th grade) 4-Milford Trail,7,208978,Brendan,Giles,,,369853,488.24258696906,397.26542490176,
Junior Varsity Male (9-10th grade) 4-Milford Trail,8,208992,Bryce,Wheeler,,,0,420.47036232553,406.36314110849,
Junior Varsity Male (9-10th grade) 4-Milford Trail,9,199889,Haydon,Frehr,,,568779,494.4488078138,415.46085731522,
Junior Varsity Male (9-10th grade) 4-Milford Trail,10,5249,Ian,Smith,,,0,603.80177421346,424.55857352195,
Junior Varsity Male (9-10th grade) 4-Milford Trail,11,207720,John,Thompson,,,0,442.59246906833,433.65628972868,
Junior Varsity Male (9-10th grade) 4-Milford Trail,12,209452,Hudson,Kowalski,,,412026,437.24831283876,442.75400593541,
Junior Varsity Male (9-10th grade) 4-Milford Trail,13,209684,Anthony,Cerget,,,0,445.51808240845,451.85172214214,
Junior Varsity Male (9-10th grade) 4-Milford Trail,14,209451,Charles,Beeson,,,417473,419.22900381459,460.94943834887,
Junior Varsity Male (9-10th grade) 4-Milford Trail,15,208985,Brandon,Langley,,,0,450.3461089757,470.0471545556,
Junior Varsity Male (9-10th grade) 4-Milford Trail,16,208980,Michael,Herger,,,0,448.20506179343,479.14487076233,
Junior Varsity Male (9-10th grade) 4-Milford Trail,17,208973,Carter,Bixby,,,0,477.38205479544,488.24258696906,
Junior Varsity Male (9-10th grade) 4-Milford Trail,18,208993,Garrett,Wolcott,,,0,486.24973579788,497.34030317579,
Junior Varsity Male (9-10th grade) 4-Milford Trail,19,29892,Thomas,Kennedy,,,0,474.29276315789,506.43801938252,
Junior Varsity Male (9-10th grade) 4-Milford Trail,20,208986,Andrew,Lutz,,,0,514.93051660954,515.53573558925,
Junior Varsity Male (9-10th grade) 4-Milford Trail,21,208984,Jack,Kozlowski,,,543969,487.51859960562,524.63345179598,
Junior Varsity Male (9-10th grade) 4-Milford Trail,22,208987,Daniel,Money,,,0,504.60564878718,533.73116800271,
Junior Varsity Male (9-10th grade) 4-Milford Trail,23,208991,Grady,Tait,,,0,549.72535766714,542.82888420944,
Junior Varsity Male (9-10th grade) 4-Milford Trail,24,209160,Joseph,Siddall,,,0,513.18018871365,551.92660041617,
Junior Varsity Male (9-10th grade) 4-Milford Trail,25,208976,Zachary,Clark,,,0,500.17910657264,561.0243166229,
Junior Varsity Male (9-10th grade) 4-Milford Trail,26,208983,Lucas,Kissel,,,0,591.90359311741,570.12203282963,
Junior Varsity Male (9-10th grade) 4-Milford Trail,27,129009,Garrett,Clark,,,0,704.57928270847,579.21974903636,
Junior Varsity Male (9-10th grade) 4-Milford Trail,28,209149,Wyatt,Biondo-savin,,,0,522.66418926246,588.31746524309,
Junior Varsity Male (9-10th grade) 4-Milford Trail,29,209688,Talon,Koppmann,,,0,664.08000613985,597.41518144982,
Junior Varsity Male (9-10th grade) 4-Milford Trail,30,165597,Gavin,Wagner,,,557334,633.87823490129,606.51289765655,
Junior Varsity Male (9-10th grade) 4-Milford Trail,31,209685,Griffin,Sobkow,,,0,507.74704310452,615.61061386328,
Junior Varsity Male (9-10th grade) 4-Milford Trail,32,209687,Luke,Van tiem,,,0,552.61286749347,624.70833007001,
Junior Varsity Male (9-10th grade) 4-Milford Trail,33,208981,Braeden,Janette,,,0,659.986288369,633.80604627674,
Junior Varsity Male (9-10th grade) 4-Milford Trail,DNF,209146,Walker,Martin,,,600690,526.24746939728,652.0014786902,
Lower Elementary Female 4-Milford Trail F,1,209009,Emerson,Vogel,,,0,581.61508246528,544.68224951172,
Lower Elementary Female 4-Milford Trail F,2,209457,Landree,Darnell,,,0,665.37915039062,561.57632941503,
Lower Elementary Female 4-Milford Trail F,3,209003,Sylvie,Heist,,,0,655.98574435764,578.47040931834,
Lower Elementary Female 4-Milford Trail F,4,209001,Joanie,Crane,,,0,601.04304470486,595.36448922164,
Lower Elementary Female 4-Milford Trail F,5,209002,Josie,Hartman,,,0,681.41605721933,612.25856912495,
Lower Elementary Female 4-Milford Trail F,6,209692,Jane,Brzuchanski,,,0,638.00338541667,629.15264902826,
Lower Elementary Female 4-Milford Trail F,7,209458,Laila,Hubbard,,,0,693.45793728299,646.04672893157,
Lower Elementary Female 4-Milford Trail F,8,208998,Ava,Blazic,,,0,729.33081597222,662.94080883488,
Lower Elementary Female 4-Milford Trail F,9,209008,Elsa,Opfer,,,0,680.62239583333,679.83488873818,
Lower Elementary Female 4-Milford Trail F,10,209000,Khloe,Colegrove,,,0,657.71243489583,696.72896864149,
Lower Elementary Female 4-Milford Trail F,11,208999,Alexandria,Boyd,,,0,770.62226019965,713.6230485448,
Lower Elementary Female 4-Milford Trail F,12,209991,Parker,Lappin,,,0,700,730.51712844811,
Lower Elementary Female 4-Milford Trail F,13,209007,Madelyn,Luttenbacher,,,0,766.66094835069,747.41120835142,
Lower Elementary Female 4-Milford Trail F,14,209006,Rileigh,Lucia,,,0,733.41333550347,764.30528825473,
Lower Elementary Female 4-Milford Trail F,15,208995,Vivian,Adams,,,0,738.22960069444,781.19936815803,
Lower Elementary Female 4-Milford Trail F,16,209005,Adelyn,Lucia,,,0,754.13899739583,798.09344806134,
Lower Elementary Female 4-Milford Trail F,17,209693,Layla,Wilson,,,0,773.74788411458,814.98752796465,
Lower Elementary Female 4-Milford Trail F,18,208997,Emma,Basile,,,0,798.63487051505,831.88160786796,
Lower Elementary Male 4-Milford Trail M,1,209022,Sawyer,Kollien,,,0,550.01849673203,469.88785097614,
Lower Elementary Male 4-Milford Trail M,2,209036,Isaac,Ruple,,,604006,553.32472983155,481.14486029013,
Lower Elementary Male 4-Milford Trail M,3,209034,Tyler,Pokowski,,,566462,550.02781219606,492.40186960412,
Lower Elementary Male 4-Milford Trail M,4,209023,Grady,Kowalski,,,0,555.07516729994,503.65887891811,
Lower Elementary Male 4-Milford Trail M,5,209021,James,Keyes,,,192714,563.22584930577,514.91588823211,
Lower Elementary Male 4-Milford Trail M,6,209016,Grant,Dewall,,,0,567.45498794367,526.1728975461,
Lower Elementary Male 4-Milford Trail M,7,209033,Frank,Palumbo,,,0,608.42984351765,537.42990686009,
Lower Elementary Male 4-Milford Trail M,8,209694,Bryson,Evans,,,484472,634.73763083243,548.68691617408,
Lower Elementary Male 4-Milford Trail M,9,209038,Owen,Tidbury,,,0,612.21946304563,559.94392548807,
Lower Elementary Male 4-Milford Trail M,10,209459,Oliver,Naish,,,0,590.71302496693,571.20093480206,
Lower Elementary Male 4-Milford Trail M,11,209018,Owen,Hale,,,589659,680.31728992812,582.45794411605,
Lower Elementary Male 4-Milford Trail M,12,209992,Wyatt,Poelke,,,0,650,593.71495343004,
Lower Elementary Male 4-Milford Trail M,13,209035,Asher,Pugno-mailey,,,0,669.99444444444,604.97196274404,
Lower Elementary Male 4-Milford Trail M,14,209011,Dean,Catalano,,,0,682.78192584325,616.22897205803,
Lower Elementary Male 4-Milford Trail M,15,127803,Connor,Wright,,,0,625.00694444444,627.48598137202,
Lower Elementary Male 4-Milford Trail M,16,209993,Maxwell,Hurst,,,0,650,638.74299068601,
Lower Elementary Male 4-Milford Trail M,17,209697,Jose-maria,Galvez,,,586331,677.17413387346,650,
Lower Elementary Male 4-Milford Trail M,18,209029,Nickolas,Neubauer,,,0,642.71512759039,661.25700931399,
Lower Elementary Male 4-Milford Trail M,19,209010,Elias,Beck,,,0,664.97586539168,672.51401862798,
Lower Elementary Male 4-Milford Trail M,20,209037,Cole,Stapula,,,0,596.29354332011,683.77102794197,
Lower Elementary Male 4-Milford Trail M,21,209027,Thomas,Moore,,,595299,746.07039296737,695.02803725596,
Lower Elementary Male 4-Milford Trail M,22,209994,Hudson,Kollien,,,0,650,706.28504656996,
Lower Elementary Male 4-Milford Trail M,23,209995,Silas,Langford,,,0,650,717.54205588395,
Lower Elementary Male 4-Milford Trail M,24,209696,Daniel,Troger,,,0,622.82586612654,728.79906519794,
Lower Elementary Male 4-Milford Trail M,25,8366,Adam,Stewart,,,0,731.48977141204,740.05607451193,
Lower Elementary Male 4-Milford Trail M,26,209020,Callan,Kennedy,,,0,738.95238956404,751.31308382592,
Lower Elementary Male 4-Milford Trail M,27,209996,Nicolas,Bedia,,,0,650,762.57009313991,
Lower Elementary Male 4-Milford Trail M,28,209997,Luca,Bedia,,,0,650,773.8271024539,
Lower Elementary Male 4-Milford Trail M,29,209025,Ryan,Lidgey,,,0,762.36980971671,785.08411176789,
Lower Elementary Male 4-Milford Trail M,30,209017,Austin,Florence,,,0,779.96388888889,796.34112108189,
Lower Elementary Male 4-Milford Trail M,31,209998,James,Macfarlane,,,0,687.5,807.59813039588,
Lower Elementary Male 4-Milford Trail M,32,209028,Hudson,Myers,,,0,790.09683588887,818.85513970987,
Lower Elementary Male 4-Milford Trail M,DNF,209024,Daniel,Krasnov,,,592239,555.20518474751,841.36915833785,
Middle School Advanced Female 4-Milford Trail F,1,209043,Cate,Wittman,,,600990,650,584.95,
Middle School Advanced Female 4-Milford Trail F,2,209042,Charlotte,Rosinski,,,0,649.83333333333,599.72294599642,
Middle School Advanced Female 4-Milford Trail F,3,209041,Freida,Kincaid,,,0,650,614.49589199285,
Middle School Advanced Female 4-Milford Trail F,4,209061,Finley,Decubber,,,415255,638.25023463805,629.26883798927,
Middle School Advanced Female 4-Milford Trail F,5,209066,Janelle,Keyes,,,0,626.48756832963,644.04178398569,
Middle School Advanced Female 4-Milford Trail F,6,209055,Miriam,Bretzlaff,,,0,616.21454947541,658.81472998211,
Middle School Advanced Female 4-Milford Trail F,7,209039,Anna,Giles,,,417040,620,673.58767597854,
Middle School Advanced Female 4-Milford Trail F,8,209040,Sydnie,Jones,,,399013,650,688.36062197496,
Middle School Advanced Male 4-Milford Trail M,1,209049,Louis,Porter,,,593986,536.21880401235,451.09322436601,
Middle School Advanced Male 4-Milford Trail M,2,209703,Drew,Showerman,,,0,504.32436407403,471.63869365892,
Middle School Advanced Male 4-Milford Trail M,3,209702,Grady,Ellis,,,568696,474.35335872618,492.18416295183,
Middle School Advanced Male 4-Milford Trail M,4,209047,Carson,Kowalski,,,412027,551.55056497014,512.72963224474,
Middle School Advanced Male 4-Milford Trail M,5,209044,Ethan,Heist,,,543323,578.0576050039,533.27510153764,
Middle School Advanced Male 4-Milford Trail M,6,209704,Aidan,Mccormick,,,0,528.38667392176,553.82057083055,
Middle School Advanced Male 4-Milford Trail M,7,209048,Ryan,Mchugh,,,589542,576.54049382716,574.36604012346,
Middle School Advanced Male 4-Milford Trail M,8,209046,Griffin,Koenig,,,414756,552.58736232029,594.91150941636,
Middle School Advanced Male 4-Milford Trail M,9,209464,Noah,Webb,,,0,642.53341820988,615.45697870927,
Middle School Advanced Male 4-Milford Trail M,10,209052,Jayden,Werth,,,0,574.36604012346,636.00244800218,
Middle School Advanced Male 4-Milford Trail M,11,209465,Damien,Long,,,0,627.75839575316,656.54791729509,
Middle School Advanced Male 4-Milford Trail M,12,209463,Sawyer,Carlsen,,,0,634.25592399691,677.09338658799,
Middle School Advanced Male 4-Milford Trail M,13,209045,Connor,Janette,,,0,641.18793709415,697.6388558809,
Middle School Female 4-Milford Trail F,1,209074,Taylor,Vogel,,,0,593.1195039599,524.63454811369,
Middle School Female 4-Milford Trail F,2,209065,Kerrigan,Kennedy,,,0,592.61511096414,544.7958478756,
Middle School Female 4-Milford Trail F,3,209063,Lilly,Joseph,,,0,653.4685717125,564.95714763752,
Middle School Female 4-Milford Trail F,4,209070,Olivia,Miller,,,369995,612.72007169496,585.11844739944,
Middle School Female 4-Milford Trail F,5,209060,Ashley,Cranston,,,0,645.81177062874,605.27974716136,
Middle School Female 4-Milford Trail F,6,209075,Abigail,Weaver,,,0,640.46480127833,625.44104692327,
Middle School Female 4-Milford Trail F,7,209057,Emma,Burke,,,0,710.52862334489,645.60234668519,
Middle School Female 4-Milford Trail F,8,209071,Katja,Opfer,,,0,681.26772236251,665.76364644711,
Middle School Female 4-Milford Trail F,9,147612,Lauren,Murray,,,528253,665.76364644711,685.92494620903,
Middle School Female 4-Milford Trail F,10,209053,Lillian,Babas,,,0,700.58826402668,706.08624597094,
Middle School Female 4-Milford Trail F,11,209058,Ayla,Campbell,,,0,732.94090400533,726.24754573286,
Middle School Female 4-Milford Trail F,12,209067,Abigail,Kissel,,,0,730.22685185185,746.40884549478,
Middle School Female 4-Milford Trail F,13,209999,Sylvia,Ellis,,,568411,650,766.5701452567,
Middle School Female 4-Milford Trail F,14,209068,Elena,Kyriakopoulos,,,425965,742.42604166667,786.73144501861,
Middle School Female 4-Milford Trail F,15,209056,Sophia,Budden,,,0,763.56021113917,806.89274478053,
Middle School Female 4-Milford Trail F,DNF,209054,Sophia,Bell,,,417748,570.54360355373,847.21534430437,
Middle School Male (6-7th grade) 4-Milford Trail M,1,209467,Kash,Adamski,,,0,538.59565194548,453.38519750326,
Middle School Male (6-7th grade) 4-Milford Trail M,2,209090,Elijah,Garris,,,0,500.10894055287,461.68183631502,
Middle School Male (6-7th grade) 4-Milford Trail M,3,209100,Brevin,Martin,,,0,548.92415097413,469.97847512678,
Middle School Male (6-7th grade) 4-Milford Trail M,4,209710,Emery,Brzuchanski,,,492971,521.04236190567,478.27511393854,
Middle School Male (6-7th grade) 4-Milford Trail M,5,209078,Bastien,Beaubien,,,0,540.54503616037,486.5717527503,
Middle School Male (6-7th grade) 4-Milford Trail M,6,209084,Parker,Crane,,,0,549.30496464875,494.86839156206,
Middle School Male (6-7th grade) 4-Milford Trail M,7,209082,Soren,Christensen,,,0,574.8079875056,503.16503037382,
Middle School Male (6-7th grade) 4-Milford Trail M,8,209119,Jakub,Wolski,,,543836,551.53893316899,511.46166918559,
Middle School Male (6-7th grade) 4-Milford Trail M,9,209085,Samuel,Dagg,,,0,531.46201892109,519.75830799735,
Middle School Male (6-7th grade) 4-Milford Trail M,10,209118,Carmen,Vogt,,,0,561.09651419082,528.05494680911,
Middle School Male (6-7th grade) 4-Milford Trail M,11,157828,Brayden,Williams,,,538803,562.99884904341,536.35158562087,
Middle School Male (6-7th grade) 4-Milford Trail M,12,209105,Van,Picinotti,,,0,589.99991407508,544.64822443263,
Middle School Male (6-7th grade) 4-Milford Trail M,13,209088,Zeke,Dell,,,0,676.55322337963,552.94486324439,
Middle School Male (6-7th grade) 4-Milford Trail M,14,206504,Braden,Tall,,,585571,627.43294546501,561.24150205615,
Middle School Male (6-7th grade) 4-Milford Trail M,15,209110,Easton,Roberts,,,417809,545.20859065012,569.53814086791,
Middle School Male (6-7th grade) 4-Milford Trail M,16,209109,Drew,Rheault,,,600791,563.70219183917,577.83477967967,
Middle School Male (6-7th grade) 4-Milford Trail M,17,178568,Dominic,Nazario,,,568714,655.00905797101,586.13141849143,
Middle School Male (6-7th grade) 4-Milford Trail M,18,209116,Oswald,Tobiczyk,,,0,627.75533958121,594.42805730319,
Middle School Male (6-7th grade) 4-Milford Trail M,19,33861,Garrett,Smith,,,0,424.95387856408,602.72469611495,
Middle School Male (6-7th grade) 4-Milford Trail M,20,209079,Aiden,Boyd,,,0,698.38608262176,611.02133492671,
Middle School Male (6-7th grade) 4-Milford Trail M,21,209468,Devin,Long,,,172598,628.5689363704,619.31797373847,
Middle School Male (6-7th grade) 4-Milford Trail M,22,209086,Brett,Day,,,0,681.28577378556,627.61461255023,
Middle School Male (6-7th grade) 4-Milford Trail M,23,209077,Cash,Anderson,,,0,682.84766663224,635.91125136199,
Middle School Male (6-7th grade) 4-Milford Trail M,24,209093,Jack,Heist,,,0,604.44435071419,644.20789017375,
Middle School Male (6-7th grade) 4-Milford Trail M,25,209111,Parker,Royse,,,0,688.92151582629,652.50452898551,
Middle School Male (6-7th grade) 4-Milford Trail M,26,209087,Edward,Dell,,,0,622.45018115942,660.80116779727,
Middle School Male (6-7th grade) 4-Milford Trail M,27,209095,Calvin,Jackson,,,0,670.03623188406,669.09780660903,
Middle School Male (6-7th grade) 4-Milford Trail M,28,209104,Trevor,Murphy,,,184017,606.0694262027,677.39444542079,
Middle School Male (6-7th grade) 4-Milford Trail M,29,96345,Jonathan,Scott,,,0,748.5375169241,685.69108423255,
Middle School Male (6-7th grade) 4-Milford Trail M,30,209115,Grayson,Tidbury,,,0,660.84338797089,693.98772304431,
Middle School Male (6-7th grade) 4-Milford Trail M,31,209712,Brady,Wilson,,,0,676.22923619057,702.28436185607,
Middle School Male (6-7th grade) 4-Milford Trail M,32,209106,Joseph,Proos,,,0,698.33228848843,710.58100066783,
Middle School Male (6-7th grade) 4-Milford Trail M,33,209714,Zachary,Hargrave,,,0,641.40282412704,718.87763947959,
Middle School Male (6-7th grade) 4-Milford Trail M,34,209715,Kai,Whitacre,,,0,667.19435174591,727.17427829135,
Middle School Male (6-7th grade) 4-Milford Trail M,35,209469,Remy,Darnell,,,0,770.00983125556,735.47091710311,
Middle School Male (6-7th grade) 4-Milford Trail M,36,210000,Karl,Swager,,,0,650,743.76755591487,
Middle School Male (6-7th grade) 4-Milford Trail M,37,209081,Nathan,Brinker,,,0,665.02717391304,752.06419472663,
Middle School Male (6-7th grade) 4-Milford Trail M,38,209112,Brady,Sanborn,,,0,721.06054008152,760.36083353839,
Middle School Male (6-7th grade) 4-Milford Trail M,39,209114,Lucas,Stewart,,,0,724.6074072816,768.65747235015,
Middle School Male (6-7th grade) 4-Milford Trail M,40,210001,Henry,Ellis,,,568410,650,776.95411116191,
Middle School Male (6-7th grade) 4-Milford Trail M,41,209102,Joseph,Mucci,,,411422,754.24190255133,785.25074997367,
Middle School Male (6-7th grade) 4-Milford Trail M,42,209092,Jonah,Haupt,,,596729,725.13586956522,793.54738878543,
Middle School Male (6-7th grade) 4-Milford Trail M,43,209719,Brayden,Diamond,,,0,761.76328634842,801.84402759719,
Middle School Male (6-7th grade) 4-Milford Trail M,44,209720,Russell,Cherney,,,0,770.36046222137,810.14066640895,
Middle School Male (6-7th grade) 4-Milford Trail M,45,209107,Obadiah,Pugno-mailey,,,0,735.15398550725,818.43730522071,
Middle School Male (6-7th grade) 4-Milford Trail M,46,209089,Landon,Florence,,,0,755.1902173913,826.73394403247,
Middle School Male (6-7th grade) 4-Milford Trail M,47,178566,Ben,Laman,,,577055,725.64974549618,835.03058284423,
Middle School Male (6-7th grade) 4-Milford Trail M,48,209724,Walter,Stabenow,,,0,804.7491657132,843.32722165599,
Middle School Male (6-7th grade) 4-Milford Trail M,DNF,163245,Logan,Smith,,,0,530.21704760467,859.92049927951,
Middle School Male (8th grade) 4-Milford Trail M,1,209127,Thomas,Park,,,0,560.62701851852,498.99795070516,
Middle School Male (8th grade) 4-Milford Trail M,2,209120,Lucas,Blazic,,,0,582.00513695988,521.19836056413,
Middle School Male (8th grade) 4-Milford Trail M,3,209121,Finn,Coffman,,,516667,581.65348148148,543.3987704231,
Middle School Male (8th grade) 4-Milford Trail M,4,209128,Cavan,Parsons,,,0,597.51061934156,565.59918028206,
Middle School Male (8th grade) 4-Milford Trail M,5,209129,Wyatt,Randall,,,0,619.59235416667,587.79959014103,
Middle School Male (8th grade) 4-Milford Trail M,6,210002,Leo,Swager,,,589719,600,610,
Middle School Male (8th grade) 4-Milford Trail M,7,209126,Levi,Minnerick,,,397844,647.7139683642,632.20040985897,
Middle School Male (8th grade) 4-Milford Trail M,8,209123,Tyler,Houston,,,0,673.37709542181,654.40081971794,
Middle School Male (8th grade) 4-Milford Trail M,9,209122,Devon,Gross,,,0,680.78625102881,676.6012295769,
Middle School Male (8th grade) 4-Milford Trail M,10,209471,Oliver,Beekman,,,0,610,698.80163943587,
Middle School Male (8th grade) 4-Milford Trail M,11,209125,Evan,Luttenbacher,,,0,694.19788194444,721.00204929484,
Novice Female 4-Milford Trail F,1,209134,Elizabeth,Park,,,0,,,
Novice Female 4-Milford Trail F,2,209133,Lillian,Paddock,,,0,,,
Novice Female 4-Milford Trail F,3,134263,Emily,Patnaude,,,0,,,
Novice Female 4-Milford Trail F,4,209135,Desiree,Tuohy,,,0,,,
Novice Male (10-12th grade) 4-Milford Trail M,1,118996,Ethan,Smith,,,0,471.95765605827,370.86809110964,
Novice Male (10-12th grade) 4-Milford Trail M,2,209145,Florenc loewen,Loewen,,,0,390.81410153954,382.13193322458,
Novice Male (10-12th grade) 4-Milford Trail M,3,209143,Liam,Kinney,,,0,413.98854785812,393.39577533952,
Novice Male (10-12th grade) 4-Milford Trail M,4,53793,Ryan,Murray,,,0,484.73468924291,404.65961745445,
Novice Male (10-12th grade) 4-Milford Trail M,5,209730,Michael,Espy,,,0,423,415.92345956939,
Novice Male (10-12th grade) 4-Milford Trail M,6,209148,Reid,St.laurent,,,0,435.8690998169,427.18730168433,
Novice Male (10-12th grade) 4-Milford Trail M,7,210004,Zeb,Swager,,,0,450,438.45114379926,
Novice Male (10-12th grade) 4-Milford Trail M,8,209734,Andrew,Mack,,,387898,497.17487373737,449.7149859142,
Novice Male (10-12th grade) 4-Milford Trail M,9,209136,Caleb,Campbell,,,478304,482.96395502645,460.97882802914,
Novice Male (10-12th grade) 4-Milford Trail M,10,209138,Henry,Dabrowski,,,0,443.6187515926,472.24267014407,
Novice Male (10-12th grade) 4-Milford Trail M,11,209142,Maxwell,Joseph,,,0,488.06405719432,483.50651225901,
Novice Male (10-12th grade) 4-Milford Trail M,12,209147,Blake,Pasciak,,,0,482.22135429789,494.77035437395,
Novice Male (10-12th grade) 4-Milford Trail M,13,209731,Vincent,Que,,,0,446.66335227273,506.03419648888,
Novice Male (10-12th grade) 4-Milford Trail M,14,209139,Walter,Dabrowski,,,0,489.08786211928,517.29803860382,
Novice Male (10-12th grade) 4-Milford Trail M,15,209137,Jonah,Coffman,,,516666,436.20845197817,528.56188071876,
Novice Male (10-12th grade) 4-Milford Trail M,16,209140,James,Evans,,,599871,505.9994212963,539.82572283369,
Novice Male (9th grade) 4-Milford Trail M,1,209155,Aidan,Mazak,,,0,498.82260266632,399.70887247527,
Novice Male (9th grade) 4-Milford Trail M,2,200503,John,Lukasik,,,599930,421.57276463447,412.09808874915,
Novice Male (9th grade) 4-Milford Trail M,3,209151,Evan,Culver,,,0,442.01350838015,424.48730502304,
Novice Male (9th grade) 4-Milford Trail M,4,209156,Riley,Morton,,,0,551.03917037922,436.87652129692,
Novice Male (9th grade) 4-Milford Trail M,5,209153,Gabriel,Landis,,,0,469.90108592508,449.2657375708,
Novice Male (9th grade) 4-Milford Trail M,6,209161,Gavin,Tokarczyk,,,0,517.79095781842,461.65495384468,
Novice Male (9th grade) 4-Milford Trail M,7,209150,Austin,Claar,,,0,477.76145246465,474.04417011856,
Novice Male (9th grade) 4-Milford Trail M,8,209159,Cameron,Proos,,,0,506.15707671958,486.43338639244,
Novice Male (9th grade) 4-Milford Trail M,9,210005,Joshua,Blackman,,,0,450,498.82260266632,
Novice Male (9th grade) 4-Milford Trail M,10,210006,Zander (karl),Barr,,,0,450,511.21181894021,
Novice Male (9th grade) 4-Milford Trail M,11,209158,Logan,Pasciak,,,0,507.11912871922,523.60103521409,
Novice Male (9th grade) 4-Milford Trail M,12,209154,Andrew,Lane,,,0,492.58887183057,535.99025148797,
