Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  (1/2/3),1,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,1:01:05,245927,200,170,
Men  (1/2/3),2,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com,1:01:25,448327,200,174.28571428571,
Men  (1/2/3),3,155217,Ryan,Popple,Thick Bikes / Specialized,1:01:32,520007,200,178.57142857143,
Men  (1/2/3),4,83071,Clayton,Travis,Team Skyline,1:01:33,404229,370.69386075328,182.85714285714,
Men  (1/2/3),5,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro Bike,1:04:48,41747,200,187.14285714286,
Men  (1/2/3),6,86382,Joe,Mcdaniel,,1:05:12,392058,200,191.42857142857,
Men  (1/2/3),7,66449,Joshua,Sayre,Fitt,1:05:14,383242,200,195.71428571429,
Men  (1/2/3),8,162931,Jack,Bernhard,Minuteman/Empire Automation p/b Toms Pro Bikes,1:05:14,517604,200,200,
Men  (1/2/3),9,165830,Cameron,Scacheri,Summit Freewheelers,1:06:24,518139,200,204.28571428571,
Men  (1/2/3),10,1865,Zachary,Wills,Massage Envy Racing,1:06:32,117641,200,208.57142857143,
Men  (1/2/3),11,58289,Nathaniel,Abbott,Summit Freewheelers,1:06:58,486361,200,212.85714285714,
Men  (1/2/3),12,30061,Kyle,Mihalik,JMac Cycling/Margie Bars,1:07:12,335024,200,217.14285714286,
Men  (1/2/3),13,165319,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,1:07:45,339836,200,221.42857142857,
Men  (1/2/3),14,150733,Shane,Montgomery,JMac Cycling LLC,1:09:15,480211,200,225.71428571429,
Men  (1/2/3),15,26125,Caleb,Smith,La Prima Espresso Co. Racing,1:01:49,312772,200,230,
Men  (1/2/3),DNF,31003,Cameron,Jackson,Summit Freewheelers,,243794,200,238.57142857143,
Men Cat 3/4,1,184191,Daniel,Uhranowsky,JMAC Cycling,0:43:11,579789,350,297.5,
Men Cat 3/4,2,192469,Ethan,Flanigan,Pathfinder Factory Racing,0:43:25,559514,350,305,
Men Cat 3/4,3,192470,Grant,Rumble,Pathfinder Factory Racing,0:44:16,559733,350,312.5,
Men Cat 3/4,4,166373,David,Jackson,Massage Envy Racing,0:44:32,560239,350,320,
Men Cat 3/4,5,165830,Cameron,Scacheri,Summit Freewheelers,0:45:07,518139,350,327.5,
Men Cat 3/4,6,186380,Shawn,Klocek,TEAM GTB,0:45:29,568300,350,335,
Men Cat 3/4,7,137398,Brian,Kleijnjans,Massage Envy Racing,0:45:45,497050,350,342.5,
Men Cat 3/4,8,160348,Justin,Hardwick,Speed Vision Bikes,0:47:36,545286,350,350,
Men Cat 3/4,9,192461,John,Swarr,Marietta Adventure Company,0:47:56,592965,350,357.5,
Men Cat 3/4,10,92566,Dennis,Patton,alleghenyVELO,0:48:45,418980,350,365,
Men Cat 3/4,11,192453,George,Redpath,Speed Vision Bikes,0:48:55,518651,350,372.5,
Men Cat 3/4,12,192451,Chase,Poling,Speed Vision Bikes,0:49:26,602385,350,380,
Men Cat 3/4,13,172897,Grace,Mattern,Minuteman/Empire Automation p/b Toms Pro Bike,0:51:00,414497,350,387.5,
Men Cat 3/4,14,58289,Nathaniel,Abbott,Summit Freewheelers,0:44:04,486361,350,395,
Men Cat 4/5,1,160348,Justin,Hardwick,Speed Vision Bikes,0:46:38,545286,450,382.5,
Men Cat 4/5,2,161083,Caleb,Frederick,Pitt Cycling,0:47:05,553432,450,392.14285714286,
Men Cat 4/5,3,192451,Chase,Poling,Speed Vision Bikes,0:47:17,602385,450,401.78571428571,
Men Cat 4/5,4,192452,Connor,Brem,Golden Triangle Bikes,0:49:22,591445,450,411.42857142857,
Men Cat 4/5,5,150734,Edward,Leonard,Allegheny Velo,0:49:39,503545,450,421.07142857143,
Men Cat 4/5,6,192453,George,Redpath,Speed Vision Bikes,0:49:51,518651,450,430.71428571429,
Men Cat 4/5,7,192454,Alex,Mesarchik,Shenanigans Cycling,0:50:39,579060,450,440.35714285714,
Men Cat 4/5,8,192455,Ian,Pollock,,0:51:10,594278,450,450,
Men Cat 4/5,9,163685,Jeremy,King,Lancaster VELO,0:52:17,556909,425.59151188694,459.64285714286,
Men Cat 4/5,10,192456,Daniel,Spencer,Cyclists of Murrysville (Tour de Taco),0:52:29,596700,450,469.28571428571,
Men Cat 4/5,11,192457,Zack,White,,0:52:42,,450,478.92857142857,
Men Cat 4/5,12,192458,Brett,White,,0:53:18,,450,488.57142857143,
Men Cat 4/5,13,181877,Michael,Wojtasik,Shenanigans Cycling,0:54:15,580230,450,498.21428571429,
Men Cat 4/5,14,163979,Keith,Bryant,,0:54:28,456411,450,507.85714285714,
Men Cat 4/5,15,192459,Graig,Marx,,0:49:42,588501,450,517.5,
Men Cat 4/5,DNF,192460,Kurt,Koelling,Summit Freewheelers,,,450,536.78571428571,
Men Cat 4/5,DNF,188662,Tj,Kretzler,,,590079,450,536.78571428571,
Men Juniors (18 and under),1,192451,Chase,Poling,Speed Vision Bikes,0:31:37,602385,450,405,
Men Juniors (18 and under),2,192461,John,Swarr,Marietta Adventure Company,0:31:43,592965,450,416.25,
Men Juniors (18 and under),3,192462,Philip,Case,Summit Freewheelers,0:34:22,602032,450,427.5,
Men Juniors (18 and under),4,192463,Kaden,Koelling,Summit Freewheelers,0:34:22,589868,450,438.75,
Men Juniors (18 and under),5,192464,Macen,Beichler,Shenanigans Cycling,0:36:04,601985,450,450,
Men Juniors (18 and under),6,192465,Maor,Ben-yosef,Shenanigans Cycling,0:32:44,601889,450,461.25,
Men Juniors (18 and under),7,192466,Conner,Gilmore,Shenanigans Cycling,0:36:05,601983,450,472.5,
Men Juniors (18 and under),8,192467,Beckett,Wills,Massage Envy Devo Team,0:39:57,567578,450,483.75,
Men Juniors (18 and under),9,192468,Molly,Marx,,0:42:14,,450,495,
Men Masters (40+),1,32938,Jason,Hochreiter,Freddie Fu Cycling,0:45:20,311773,350,315,
Men Masters (40+),2,33397,Todd,Harper,West Liberty Cycles,0:45:31,352876,350,326.66666666667,
Men Masters (40+),3,56711,Peter,Scacheri,Team Spin,0:49:49,214963,350,338.33333333333,
Men Masters (40+),4,181898,Matt,Humeston,Massage Envy / Koeles,0:52:10,554198,350,350,
Men Masters (40+),5,89658,Thomas,Prusak,Massage Envy Racing,0:42:30,499266,350,361.66666666667,
Men Masters (40+),6,192471,Matthew,Graver,Massage Envy Racing / Koeles,0:44:55,603297,350,373.33333333333,
Men Masters (40+),7,19913,Donald,Splitstone,Massage Envy Racing/Koeles,0:45:49,194054,350,385,
Men Masters (40+),DNF,32004,Daniel,Diem,CDE Racing p/b VIB-ISO,,345888,350,408.33333333333,
Men Masters (50+),1,19961,Gunnar,Shogren,Pathfinder Factory Racing p/b Coffee and Beer,0:43:31,32526,350,315,
Men Masters (50+),2,36750,Bob,Anderson,Dirty Harrys/ Highland Training,0:46:23,285481,350,323.75,
Men Masters (50+),3,164005,Tom,Weaver,Summit Freewheelers,0:46:25,519129,350,332.5,
Men Masters (50+),4,173040,Brian,Ochocki,Team Lake Effect,0:48:18,520944,350,341.25,
Men Masters (50+),5,3825,Jim,Rollins,,0:48:40,540133,350,350,
Men Masters (50+),6,20038,Aaron,Bovalino,Rivet 5 Racing,0:49:36,303771,350,358.75,
Men Masters (50+),7,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:50:11,257030,350,367.5,
Men Masters (50+),8,23275,David,Thornton,,0:51:30,239723,350,376.25,
Men Masters (50+),9,74679,Albert,Carvelli,,0:44:24,204525,350,385,
Men Masters (50+),DNF,87698,Dale,Black,Koeles/Massage Envy Racing Team,,418558,350,402.5,
Men Masters (60+),1,60386,Ron,Kubala,Team Lake Effect,0:48:10,346212,550,467.5,
Men Masters (60+),2,27644,Kim,Butler,Speed Vision BIkes,0:49:53,49007,550,484,
Men Masters (60+),3,192472,Negley,Rodgers,Flat Tire Co.,0:49:57,415064,550,500.5,
Men Masters (60+),4,65105,Ken,Mowry,East End Cycling Club,0:53:05,380875,550,517,
Men Masters (60+),5,192473,David,Evans,Freeze Thaw Cycles,0:53:13,588705,550,533.5,
Men Masters (60+),6,38750,Jeff,Carman,,0:44:22,,550,550,
Men Masters (60+),7,192474,Robin,Lampenfeld,,0:45:16,,550,566.5,
Men Masters (60+),8,192475,Larry,Harper,WLC,0:47:21,517139,550,583,
Men Masters (60+),9,55720,Raymond,Sielski,Ag3r-ButlerHealthSystem,0:51:23,314220,550,599.5,
Men Masters (60+),10,71209,James,Briggs,Team Somerset,0:45:27,274597,550,616,
Men Masters (60+),DNF,18960,James,Carlson,Potomac Velo Club,,96832,550,649,
Singlespeed fat bikes,1,19961,Gunnar,Shogren,Pathfinder Factory Racing p/b Coffee and Beer,0:42:28,32526,500,425,
Singlespeed fat bikes,2,192469,Ethan,Flanigan,Pathfinder Factory Racing,0:42:30,559514,500,440,
Singlespeed fat bikes,3,192470,Grant,Rumble,Pathfinder Factory Racing,0:44:30,559733,500,455,
Singlespeed fat bikes,4,150733,Shane,Montgomery,JMac Cycling LLC,0:46:10,480211,500,470,
Singlespeed fat bikes,5,173040,Brian,Ochocki,Team Lake Effect,0:46:32,520944,500,485,
Singlespeed fat bikes,6,92566,Dennis,Patton,alleghenyVELO,0:47:49,418980,500,500,
Singlespeed fat bikes,7,60386,Ron,Kubala,Team Lake Effect,0:50:00,346212,500,515,
Singlespeed fat bikes,8,192478,Mark,Casteel,,0:45:30,,500,530,
Singlespeed fat bikes,9,155206,Cansu,Ozen,Opus One Velo,0:48:18,555893,500,545,
Singlespeed fat bikes,10,174251,Alexandria,Shewcyzk,Opus One Velo,0:48:53,548739,500,560,
Women Cat 1/2/3,1,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,1:03:59,271851,,,
Women Cat 1/2/3,2,26094,Stephanie,Swan,Pathfinder Factory Racing p/b Beer and Coffee,1:07:50,194055,,,
Women Cat 1/2/3,3,164003,Addie,Slutz,Summit Freewheelers Junior Team,1:09:21,521810,,,
Women Cat 1/2/3,4,177081,Izabella,Shaffer,UPMC/PRO BIKE +RUN,1:11:28,492586,,,
Women cat 4/5,1,192448,Jennifer,Sirockman,Pathfinder Factory Racing,0:46:03,603215,600,480.76061091927,
Women cat 4/5,2,122822,Laura,Tiger,Wheelcraft,0:48:22,603304,600,510.57045818945,
Women cat 4/5,3,155206,Cansu,Ozen,Opus One Velo,0:49:45,555893,402.53536973089,540.38030545963,
Women cat 4/5,4,174251,Alexandria,Shewcyzk,Opus One Velo,0:50:26,548739,400.96335956526,570.19015272982,
Women cat 4/5,5,189953,Alyssa,Cummin,Opus One Velos,0:51:38,,476.41984751554,600,
Women cat 4/5,6,192449,Debra,Plummer,Lancaster VELO,0:51:53,600771,600,629.80984727018,
Women cat 4/5,7,181888,Brianna,Ward,Shenanigans Cycling,0:52:34,581762,600,659.61969454037,
Women cat 4/5,8,72530,Cara,Bacher,JMac Cycling/Margie Bars,0:53:06,395969,600,689.42954181055,
Women cat 4/5,9,192450,Morgan,Mclaughlin,Jmac cycling,0:48:58,,600,719.23938908073,
Women cat 5,1,192476,Erin,Lautzenheiser,,1:05:37,,,,
Women cat 5,2,192477,Charlotte,Lampenfeld,,1:07:19,,,,
