Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,79897,Wesley,Boyce,Move Up Off-Road p/b Lauf,,,,,
Men Cat 1/2,2,169459,Chris,Ellis,Steve Tilford Foundation Racing,,,,,
Men Cat 1/2,3,47067,Austin,Elser,Steve Tilford Foundation Racing,,,,,
Men Cat 1/2,4,73678,Craig,Kielbasa,South Chicago Wheelmen,,,,,
Men Cat 3,1,84273,Jeret,Kusiak,Team Colavita/Parisi,,,300,270,
Men Cat 3,2,169453,Jason,Chase,Move Up Off Road,,,300,280,
Men Cat 3,3,156195,Liam,Ellis,Pleasanton cycling club,,,300,290,
Men Cat 3,4,90961,Patrick,Angell,Grip N Rip Racing,,,300,300,
Men Cat 3,5,232628,Marco,Vallotto,KCOI Boulevard,,,300,310,
Men Cat 3,6,225762,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,,300,320,
Men Cat 4/5,1,96741,Rob,White,Grip N Rip,,,450,382.5,
Men Cat 4/5,2,19628,Kyle,Brown,,,,450,389.25,
Men Cat 4/5,3,160056,Jacob,Greathouse,,,,450,396,
Men Cat 4/5,4,232608,John,Van sooy,blue river bicycle club,,,450,402.75,
Men Cat 4/5,5,163355,Jim,Robidoux,,,,450,409.5,
Men Cat 4/5,6,29445,Justin,Evans,Local Cycling,,,450,416.25,
Men Cat 4/5,7,193623,Nick,Jankovich,The Manhattan Project,,,450,423,
Men Cat 4/5,8,115793,Sam,Loring,GripNRip,,,450,429.75,
Men Cat 4/5,9,145921,Kypton,O'neal,MUCC,,,450,436.5,
Men Cat 4/5,10,174605,Conrad,Chase,Move Up Cycling Club,,,450,443.25,
Men Cat 4/5,11,232631,Phillipi,Silva,Santa fe Trails,,,450,450,
Men Cat 4/5,12,174606,Severin,Mccarter,Move Up Cycling Club,,,450,456.75,
Men Cat 4/5,13,174604,Eric,Hollister,Santa Fe Trails,,,450,463.5,
Men Cat 4/5,14,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,,450,470.25,
Men Cat 4/5,15,53235,Eric,O'Brien,Harvest Racing-Trek,,,450,477,
Men Cat 4/5,16,232632,Scott,Bendrick,,,,450,483.75,
Men Cat 4/5,17,83838,Danny,Hooks,Move Up Cycling Club,,,450,490.5,
Men Cat 4/5,18,218814,Benon,Kusiak,,,,450,497.25,
Men Cat 4/5,19,9283,Michael,Bowman,Prologue cycling,,,450,504,
Men Cat 4/5,20,232633,Nolan,Blankenau,,,,450,510.75,
Men Cat 4/5,21,24534,Steven,Garcia,Team Colavita Parisi Kansas City,,,450,517.5,
Men Open Junior 11-Sep,1,174605,Conrad,Chase,Move Up Cycling Club,,,500,425,
Men Open Junior 11-Sep,2,174606,Severin,Mccarter,Move Up Cycling Club,,,500,440,
Men Open Junior 11-Sep,3,144835,Luis,Ramos,Santa fe trails,,,500,455,
Men Open Junior 11-Sep,4,79548,Logan,Brown,,,,500,470,
Men Open Junior 11-Sep,5,232619,Henry,Buser,,,,500,485,
Men Open Junior 11-Sep,6,232620,Kyler,Kusiak,,,,500,500,
Men Open Junior 11-Sep,7,232621,Kellan,Arnhold,SMG,,,500,515,
Men Open Junior 11-Sep,8,174618,Lawrence,Henkhaus,,,,500,530,
Men Open Junior 11-Sep,9,232622,Harrison,Franklin,,,,500,545,
Men Open Junior 11-Sep,10,232623,Bennett,Herold,Move Up Juniors,,,500,560,
Men Open Junior 11-Sep,11,232624,Hans,Dicus,,,,500,575,
Men Open Junior 14-Dec,1,144981,Austin,Thompson,,,,500,450,
Men Open Junior 14-Dec,2,218814,Benon,Kusiak,,,,500,462.5,
Men Open Junior 14-Dec,3,145921,Kypton,O'neal,MUCC,,,500,475,
Men Open Junior 14-Dec,4,178866,Ben,Lewis,Localcycling.com,,,500,487.5,
Men Open Junior 14-Dec,5,72627,Harrison,Brown,Donderdag,,,500,500,
Men Open Junior 14-Dec,6,208711,Wesley,Duff,,,,500,512.5,
Men Open Junior 14-Dec,7,232617,Benji,Bergman,Bikeable Communities,,,500,525,
Men Open Junior 14-Dec,8,232618,Benjamin,Amuseli,,,,500,537.5,
Men Open Junior 15-18,1,232634,Chris,Braley,RANDY BRALEY PHOTOGRAPHY,,,,,
Men Open Junior 15-18,2,90943,Dane,Hooks,Move Up Cycling Club,,,,,
Men Open Masters 40+,1,55138,Patrick,Orrick,KCOI/Boulevard,,,400,340,
Men Open Masters 40+,2,16811,Ryan,Thompson,KCOI/Boulevard Cycling,,,400,352,
Men Open Masters 40+,3,64567,Jason,Douglas,360racing,,,400,364,
Men Open Masters 40+,4,232600,Juraj,Trubiroha,,,,400,376,
Men Open Masters 40+,5,232601,Jason,Fife,,,,400,388,
Men Open Masters 40+,6,232602,Scott,King,Local Cylcing,,,400,400,
Men Open Masters 40+,7,48407,Brian,Batson,Localcycling.com,,,400,412,
Men Open Masters 40+,8,105732,Danny,Roos,BRBC,,,400,424,
Men Open Masters 40+,9,232603,Benjamin,South,,,,400,436,
Men Open Masters 40+,10,1998,Benjamin,Brady,,,,400,448,
Men Open Masters 50+,1,96833,Rick,Moseley,360 Racing,,,450,382.5,
Men Open Masters 50+,2,232604,Tyge,Lamb,,,,450,392.14285714286,
Men Open Masters 50+,3,47021,Eric,Burch,KCOI Boulevard racing,,,450,401.78571428571,
Men Open Masters 50+,4,198919,Brian,Duff,,,,450,411.42857142857,
Men Open Masters 50+,5,79906,Erik,Riker,KCOI/Boulevard Cycling Team,,,450,421.07142857143,
Men Open Masters 50+,6,232605,Shea,Bergman,Bikeable Communities,,,450,430.71428571429,
Men Open Masters 50+,7,65857,Rick,Finley,BMC/Walmart Cycling Team,,,450,440.35714285714,
Men Open Masters 50+,8,47092,Roger,Williams,MoveUp OffRoad,,,450,450,
Men Open Masters 50+,9,47023,David,Romisch,GP Velotek,,,450,459.64285714286,
Men Open Masters 50+,10,225762,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,,450,469.28571428571,
Men Open Masters 50+,11,53235,Eric,O'Brien,Harvest Racing-Trek,,,450,478.92857142857,
Men Open Masters 50+,12,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Shop,,,450,488.57142857143,
Men Open Masters 50+,13,232606,Chris,Vanwagner,,,,450,498.21428571429,
Men Open Masters 50+,14,232607,Larry,Dice,Slimenundgrossen/ localcycling.com,,,450,507.85714285714,
Men Open Masters 60+,1,51565,Chip,Zimmer,KCOI Boulevard,,,550,467.5,
Men Open Masters 60+,2,232608,John,Van sooy,blue river bicycle club,,,550,481.25,
Men Open Masters 60+,3,63454,Randy,Martin,KCOI Boulevard Cycling Team,,,550,495,
Men Open Masters 60+,4,84249,Tim,Bergman,Localcycling.com,,,550,508.75,
Men Open Masters 60+,5,204628,Tim,Black,,,,550,522.5,
Men Open Masters 60+,6,91318,David,Corwin,Bicycle Shack,,,550,536.25,
Men Open Masters 60+,7,165753,Samuel,Swearngin,Localcycling.com,,,550,550,
Men Open Masters 60+,8,213345,Harold,Parker,Velo+,,,550,563.75,
Men Open Masters 60+,9,232609,Sam,Perkins,360 Racing,,,550,577.5,
Men Open Masters 60+,10,65504,Steve,Schweiker,Ethos,,,550,591.25,
Men Open Masters 60+,11,48134,David,Conrad,Localcycling.com,,,550,605,
Men Open Masters 60+,12,71253,Reg,Robertson,KCBC Racing,,,550,618.75,
Men Open Singlespeed,1,79897,Wesley,Boyce,Move Up Off-Road p/b Lauf,,,400,360,
Men Open Singlespeed,2,55138,Patrick,Orrick,KCOI/Boulevard,,,400,370,
Men Open Singlespeed,3,47097,Evan,Fast,KCOI Boulevard,,,400,380,
Men Open Singlespeed,4,232630,Steve,Van nieuwenhuyse,KCOI / Boulevard,,,400,390,
Men Open Singlespeed,5,47092,Roger,Williams,MoveUp OffRoad,,,400,400,
Men Open Singlespeed,6,136517,Ryan,Ross,,,,400,410,
Men Open Singlespeed,7,136510,Karl,Jackson,Cycle City Racing,,,400,420,
Men Open Singlespeed,8,45801,William,Anderson,360 Racing,,,400,430,
Men Open Singlespeed,9,64546,Patrick,Schlager,Osceola Velo Club,,,400,440,
Men Open Youth 8-Jun,1,232611,Levi,Ross,Donderdag!,,,700,630,
Men Open Youth 8-Jun,2,232612,Colin,Kusiak,,,,700,653.33333333333,
Men Open Youth 8-Jun,3,232613,Emerson,Brady,,,,700,676.66666666667,
Men Open Youth 8-Jun,4,232614,Will,Bergman,Bikeable Communities,,,700,700,
Men Open Youth 8-Jun,5,232615,Graham,Ganson,MUCC Juniors,,,700,723.33333333333,
Men Open Youth 8-Jun,6,232616,Lucas,Bunnell,,,,700,746.66666666667,
Women Cat 1/2/3/4,1,79894,Allison,Adams,360 Racing,,,,,
Women Cat 1/2/3/4,2,232629,Haley,Crouch,KCOI Boulevard Cycling Team,,,,,
Women Cat 1/2/3/4,3,228565,Isabelle,Jensen,Women's Free State Racing,,,,,
Women Cat 1/2/3/4,4,165751,Jessica,Wilkerson,Localcycling.com,,,,,
Women Cat 1/2/3/4,DNF,107630,Alyson,Green,Women's Free State Racing,,,,,
Women Cat 4/5,1,167132,Rebecca,Havens,WomenÕs Free State Racing,,,,,
Women Open Junior 11-Sep,1,232626,Attia,Elser,,,,,,
Women Open Junior 11-Sep,2,232627,Chloe,Koppa,,,,,,
Women Open Junior 14-Dec,1,192073,Rose,Chase,Move Up Cycling Club,,,,,
Women Open Junior 14-Dec,2,232625,Madeline,King,,,,,,
Women Open Junior 15-18,1,228565,Isabelle,Jensen,Women's Free State Racing,,,,,
Women Open Masters 40+,1,107630,Alyson,Green,KCBC Racing,,,,,
Women Open Masters 40+,2,232610,Angie,Koppa,Team Localcycling,,,,,
Women Open Masters 50+,1,92554,Karen,Pritchard,Womens Free State Racing,,,,,
Women Open Masters 60+,1,131535,Kathryn,Johnson,Women's Free State Racing,,,,,
