Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Junior 12-18,27,34,499.5,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 12-18,17,46,424.81482936364,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 13-14 CAT 3,5,13,474.76388888889,
Team Red Dragon/Todd Haskins MTB Race,2017-04-29,Junior Boys 13-14 CAT 3,3,12,449.90555555556,
Hop Brook MTB Race,2018-04-8,Men Junior 13-14 Cat 3,10,26,527.81666666667,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 13-14,10,27,572.4,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,11,28,540.87564584307,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,11,28,540.87564584307,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 13-14,11,22,551.35334838125,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,7,24,465.85284553933,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 13-14,7,24,480.7646595752,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 15-18 (Men),11,26,440.6522704599,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 15-18 (Men) M,11,26,440.6522704599,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 15-18,11,27,439.06007028892,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 15-18 M,11,27,439.06007028892,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 15-18 Boys,3,6,477.63810597096,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 15-18 Boys M,4,6,465.81951495101,
