Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,28,34,605.98129077532,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,32,35,480.24270588235,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,28,34,514.9636,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,14,21,508.1027,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,33,38,674.06132352941,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,28,40,676.09363167814,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,21,30,589.259256464,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,21,29,686.33585416667,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,23,24,629.47574014666,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,3,30,557.64784672007,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,9,33,468.84266666667,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,7,32,573.42449128555,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,11,38,608.86755501712,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,5,30,579.45073067155,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,19,37,650.25,
Myles Standish Road Race,2012-04-15,Women C4                                         ,25,26,728.31105979566,
Mystic Velo Crit,2012-05-6,Women Cat 3/4,11,11,723.91020182151,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Women,3,5,,
MIT Individual Time Trial,2013-03-30,Open Women Time Trial,2,2,,
Mystic Velo Criterium,2013-04-6,3/4 Women,10,10,727.049084712,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,16,23,648.64545454545,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,9,27,548.96426816239,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,18,30,620.21889285714,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,8,10,644.72794822374,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,10,16,617.84141620609,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),12,27,575.73171123127,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,35,41,635.21486,
Myles Standish State Forest Road Race,2014-04-13,Women C4,25,34,657.49597193402,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,10,14,568.53742857143,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,17,22,600.16851430123,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,22,30,666.68492961322,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,21,25,622.9528113102,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,21,32,578.11197942886,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,36,51,615.1062,
Mt. Blue Criterium,2015-05-3,Women 3/4,15,19,600.90806665584,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,22,25,659.45537825142,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,27,33,604.96057777778,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,18,22,619.89439973438,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,23,27,618.90740331441,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,12,21,615.83585490945,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,15,31,598.39218555007,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,20,27,594.41475,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,15,21,596.25653333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,14,22,607.47203030303,
Concord Criterium,2016-08-6,Women Cat 4,17,21,677.9123969582,
Witches Cup,2016-08-10,Women Cat 4,8,17,579.41033668484,
