First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Somers,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,24,31,413.24133480404,
Travis,Kroot,Lake Auburn Road Race,2012-06-2,MEN CAT 3,1,14,272.0085,
Jennifer,Bonaccorsi,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,22,30,460.89001983837,
Teresa,Swinbourne,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,23,30,460.89001983837,
Teresa,Swinbourne,Witches Cup,2010-08-11,WoMen                                        ,16,29,475.37269914373,
Jennifer,Bonaccorsi,Witches Cup,2010-08-11,WoMen                                        ,18,29,475.37269914373,
Teresa,Swinbourne,Norwell Circuit Race,2010-08-1,Women 3/4                    ,5,25,454.73680820699,
Jennifer,Bonaccorsi,Norwell Circuit Race,2010-08-1,Women 3/4                    ,6,25,466.64470718112,
Teresa,Swinbourne,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,15,25,460.90773250129,
Jennifer,Bonaccorsi,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,20,25,516.00332106971,
Teresa,Swinbourne,Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,17,24,576.46370591625,
Teresa,Swinbourne,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,13,29,550,
Teresa,Swinbourne,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,22,30,605.4867275337,
Jennifer,Bonaccorsi,Lake Auburn Road Race,2010-06-5,WOMEN 4                       ,1,8,468.675,
Teresa,Swinbourne,Lake Auburn Road Race,2010-06-5,WOMEN 4                       ,4,8,522.38,
Jennifer,Bonaccorsi,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,5,35,439.25754447626,
Jennifer,Bonaccorsi,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,10,36,484.46819161168,
Jennifer,Bonaccorsi,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,4,37,435.4184375,
Jennifer,Bonaccorsi,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,14,43,542.72779795483,
Jennifer,Bonaccorsi,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,3,27,464.77042369198,
Jennifer,Bonaccorsi,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,6,28,470.89492336151,
Liam,Somers,Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,9,21,433.73832830439,
Ben,Forbes,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,45,100,265.24376032086,
Ben,Forbes,Concord Criterium,2008-08-2,Master 35+                                        ,45,70,314.55192424214,
Liam,Somers,Concord Criterium,2008-08-2,Men 4                                             ,39,74,397.91686338173,
Ben,Forbes,Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,17,21,487.125,
Ben,Forbes,Whaling City Cyclone,2008-06-22,CAT 4,6,16,377.5,
Ben,Forbes,Nutmeg Classic Criterium,2008-06-21,CAT 4,10,61,358,
Mike,Golay,Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,22,31,530,
Mike,Golay,Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,20,26,534.61538461538,
