Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,17,57,482.29129464286,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,48,125,404.49642720572,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,36,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,47,51,360.43239435426,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,34,61,341.55633476962,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),7,13,336.10847410153,
Mt Joy Road Race,2011-06-4,Cat 3/4,23,39,373.75267764853,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,34,63,352.5147311828,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),9,64,290.50441979179,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,8,58,291.50055438183,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 30-34,2,3,,
Salisbury Road Race,2012-03-31,Men 3/4,8,38,334.32035874068,
Long Beach Island TT,2014-04-19,Men Non TT  ,3,15,334.66642857143,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,8,16,365.19,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,28,40,451.82510526316,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,DNF,24,347.78519495339,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,DNF,40,408.33333333333,
