Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Juniors M,1,194944,Ely,Clark,,,530698,,,
Cat 1 Men 30-39,1,196310,Michael,Brophy,,,267273,280.32151475398,274.25865760368,
Cat 1 Men 30-39,2,156381,Daniel,Schiermeyer,,,576049,316.95064111471,286.06576648277,
Cat 1 Men 30-39,3,34386,Brandon,Hicks,,,321278,316.92336947692,297.87287536186,
Cat 1 Men 30-39,4,47731,Cameron,Moss,,,355832,250,309.67998424095,
Cat 1 Men 30-39,5,149107,Will,Pfeiffer,,,448200,309.67998424095,321.48709312004,
Cat 1 Men 30-39,6,159177,Josh,Ramsey,,,526911,332.64013412494,333.29420199914,
Cat 1 Men 30-39,7,198057,Joseph,Grimes,,,242647,297.43293562538,345.10131087823,
Cat 1 Men 30-39,DNF,97568,Greg,Junge,,,393636,270.9344839085,368.71552863641,
Cat 1 Men 40-49,1,194813,Robert,Bryson,,,110315,251.12078623934,202.26456473016,
Cat 1 Men 40-49,2,194818,Roddy,Burgess,,,397044,218.81277498683,211.81165178413,
Cat 1 Men 40-49,3,3337,Juan,Munster,,,248905,235.33326767509,221.3587388381,
Cat 1 Men 40-49,4,208424,Robert,Fish,,,262097,250,230.90582589207,
Cat 1 Men 40-49,5,66332,Justin,Mckean,,,283843,228.54166666667,240.45291294603,
Cat 1 Men 40-49,6,208658,Ben,Rhodes,,,84937,250,250,
Cat 1 Men 40-49,7,67422,Alex,Harrill,,,277092,330.47999360422,259.54708705397,
Cat 1 Men 40-49,8,198193,Brandon,Helms,,,558269,269.61877956188,269.09417410793,
Cat 1 Men 40-49,9,47734,Keith,Isenberg,,,301815,250,278.6412611619,
Cat 1 Men 40-49,10,129249,Harold,Overman,,,121604,323.5434294921,288.18834821587,
Cat 2 Men 19-39,1,175391,Hunter,Root,,,572633,357.5505391229,334.43599579841,
Cat 2 Men 19-39,2,204998,Logan,Douglas,,,564836,421.86707718268,336.10266246508,
Cat 2 Men 19-39,3,198214,Alex,Bauldry,,,560059,544.70706483869,337.76932913175,
Cat 2 Men 19-39,4,144961,Kyle,Kimball,,,518953,305.29159251201,339.43599579841,
Cat 2 Men 19-39,5,203256,Chris,Osborne,,,0,400.94472180648,341.10266246508,
Cat 2 Men 19-39,6,208423,Tallon,Flynn,,,599755,350,342.76932913175,
Cat 2 Men 19-39,7,196312,Jeff,Carlisle,,,502365,340.6525270851,344.43599579841,
Cat 2 Men 19-39,8,194842,Silas,Moorefield,,,387159,269.16672809322,346.10266246508,
Cat 2 Men 19-39,9,199580,Cameron,Bell,,,173502,348.6548166393,347.76932913175,
Cat 2 Men 19-39,10,194394,Josiah,Haskett,,,566170,350,349.43599579841,
Cat 2 Men 19-39,11,198722,Trey,Edwards,,,229331,350.0556593673,351.10266246508,
Cat 2 Men 19-39,12,174572,Austin,Moss,,,573255,350,352.76932913175,
Cat 2 Men 19-39,13,208422,Kyle,Mcdonald,,,580706,380.94813903264,354.43599579841,
Cat 2 Men 19-39,14,146027,Kevin,Hames,,,365871,384.9235852201,356.10266246508,
Cat 2 Men 19-39,15,206388,Bobby,Chorba,,,569073,438.77379932385,357.76932913175,
Cat 2 Men 19-39,16,208647,Allen,Sheppard,,,0,350,359.43599579841,
Cat 2 Men 19-39,17,50219,Enoel,Hidalgo,,,332144,338.33333333333,361.10266246508,
Cat 2 Men 19-39,18,171914,Logan,Nixon,,,559064,435,362.76932913175,
Cat 2 Men 19-39,19,198216,Ryan,Pfaller,,,0,573.56910641948,364.43599579841,
Cat 2 Men 19-39,20,208420,Chandler,Rabalais,,,597239,350,366.10266246508,
Cat 2 Men 19-39,21,208648,Angelo,Cavallo,,,0,350,367.76932913175,
Cat 2 Men 19-39,22,208421,Derrick,Cockman,,,417871,377.92304487745,369.43599579841,
Cat 2 Men 19-39,23,208649,Davis,Austin,,,0,350,371.10266246508,
Cat 2 Men 19-39,24,108611,Terrance,Boxx,,,443143,354.66442032572,372.76932913175,
Cat 2 Men 19-39,25,105218,Alfred,Jessee,,,407504,350,374.43599579841,
Cat 2 Men 19-39,26,192608,Nathan,Mullins,,,432424,350,376.10266246508,
Cat 2 Men 19-39,27,120359,David,Jones,,,383928,431.34377494977,377.76932913175,
Cat 2 Men 19-39,28,40064,John,Dalton,,,442888,369.21173371648,379.43599579841,
Cat 2 Men 19-39,29,206386,Kesean,Cornish,,,576178,413.15114825987,381.10266246508,
Cat 2 Men 19-39,30,208650,Jonathan,Billy,,,0,350,382.76932913175,
Cat 2 Men 19-39,DNF,192124,Trevor,Childs,,,560249,674.87991928337,386.10266246508,
Cat 2 Men 19-39,DNF,208651,Porter,Baker,,,0,350,386.10266246508,
Cat 2 Men 40-49,1,34387,Casey,Vedder,,,224321,350,305.09532260254,
Cat 2 Men 40-49,2,208652,Davy,Overcash,,,462696,350,311.65218931846,
Cat 2 Men 40-49,3,64597,Michael,Lockhart,,,95197,376.80702095015,318.20905603438,
Cat 2 Men 40-49,4,140959,Wayne,Holden,,,0,428.83728552245,324.76592275029,
Cat 2 Men 40-49,5,67398,Rob,Rogers,,,285685,337.84367565877,331.32278946621,
Cat 2 Men 40-49,6,194866,Tom,Lazzaro,,,484980,370.51504409852,337.87965618213,
Cat 2 Men 40-49,7,196320,Jj,Mcdowell,,,147076,388.43764263458,344.43652289805,
Cat 2 Men 40-49,8,208653,Andrea,Incappo,,,0,350,350.99338961396,
Cat 2 Men 40-49,9,34681,Shane,Mccready,,,121627,349.29307396076,357.55025632988,
Cat 2 Men 40-49,10,208425,Ken,Gillie,,,102511,403.62291926626,364.1071230458,
Cat 2 Men 40-49,11,198736,John,Flynn,,,558077,377.38475236827,370.66398976172,
Cat 2 Men 40-49,12,72576,Jamie,Kovalaske,,,19727,333.75921659175,377.22085647763,
Cat 2 Men 40-49,13,208654,Jamie,Haessly,,,0,350,383.77772319355,
Cat 2 Men 40-49,14,196368,Chris,Huggins,,,467036,377.05696058699,390.33458990947,
Cat 2 Men 40-49,15,145357,Tony,Shepherd,,,579010,402.50675708907,396.89145662538,
Cat 2 Men 40-49,16,199069,Brent,Gallman,,,561558,386.16063859446,403.4483233413,
Cat 2 Men 40-49,17,101110,Uri,Camens,,,81610,392.08333333333,410.00519005722,
Cat 2 Men 40-49,18,208426,Elmer,Hoeppner,,,107432,423.13894915711,416.56205677314,
Cat 2 Men 40-49,19,194871,Christopher,Hill,,,343928,390.96525785543,423.11892348905,
Cat 2 Men 40-49,20,50209,T,Wood,,,94775,350,429.67579020497,
Cat 2 Men 40-49,21,103943,Tony,Auten,,,377104,499.12584961603,436.23265692089,
Cat 2 Men 40-49,22,198241,David,Terifay,,,432469,507.6,442.7895236368,
Cat 2 Men 60-99,1,208655,Jim,Frith,,,0,,,
Cat 2 Men 60-99,2,66335,William,Macy,,,255531,,,
Cat 2 Women 18-99,1,129261,Jessica,Thompson,,,0,500,452.15114364867,
Cat 2 Women 18-99,2,191052,Kristy,Hames,,,494345,507.1704788289,468.10076243245,
Cat 2 Women 18-99,3,105399,Andrea,Tadros,,,393961,500,484.05038121622,
Cat 2 Women 18-99,4,208386,Abbie,Decker,,,581184,500,500,
Cat 2 Women 18-99,5,208610,Beth,Jakubisin,,,0,500,515.94961878378,
Cat 2 Women 18-99,6,105400,Michelle,Canada,,,424965,493.90018480498,531.89923756755,
Cat 2 Women 18-99,7,198720,Darcy,Grimes,,,364767,554.71324416521,547.84885635133,
Cat 3 Juniors F 11 Under,DNF,208603,Morgan,Burbas,,,0,,,
Cat 3 Juniors F 14-Dec,1,208609,Rosalie,Sharp,,,0,,,
Cat 3 Juniors F 15-18,1,208611,Kylie,James,,,0,,,
Cat 3 Juniors M 11 Under,1,208600,Josh,Hall,,,285283,700,629.54994559879,
Cat 3 Juniors M 11 Under,2,208380,Dalton,Rex,,,0,698.49981866262,653.03329706586,
Cat 3 Juniors M 11 Under,3,208381,Theo,Ramos,,,0,700,676.51664853293,
Cat 3 Juniors M 11 Under,4,208601,Liam,York,,,0,700,700,
Cat 3 Juniors M 11 Under,5,208602,Finn,York,,,0,700,723.48335146707,
Cat 3 Juniors M 11 Under,6,208382,Jordan,Dalton,,,597701,700,746.96670293414,
Cat 3 Juniors M 14-Dec,1,206380,Ethan,Blocker,,,600936,626.80252885471,520.92155004786,
Cat 3 Juniors M 14-Dec,2,208403,Wade,Sharp,,,582317,488.34938894269,542.43462503988,
Cat 3 Juniors M 14-Dec,3,208447,Sailor,Aldridge,,,599747,561.74411837302,563.9477000319,
Cat 3 Juniors M 14-Dec,4,208629,Schaeffer,Locklear,,,0,650,585.46077502393,
Cat 3 Juniors M 14-Dec,5,208630,Hank,Walker,,,364730,650,606.97385001595,
Cat 3 Juniors M 14-Dec,6,208405,Parker,Vollrath,,,0,650,628.48692500798,
Cat 3 Juniors M 14-Dec,7,208424,Robert,Fish,,,262097,650,650,
Cat 3 Juniors M 14-Dec,8,208631,Nate,Irvan,,,0,650,671.51307499202,
Cat 3 Juniors M 14-Dec,9,208632,Grant,Hickman,,,0,650,693.02614998405,
Cat 3 Juniors M 14-Dec,10,208407,Jonas,Deltano,,,0,650,714.53922497607,
Cat 3 Juniors M 14-Dec,11,208406,Carson,Grove,,,0,650,736.0522999681,
Cat 3 Juniors M 14-Dec,12,208633,Ryder,Tomaino,,,0,650,757.56537496012,
Cat 3 Juniors M 14-Dec,DNF,144299,Brayden,James,,,0,650,800.59152494417,
Cat 3 Juniors M 14-Dec,DNF,208634,Grayson,Upchurch iii,,,0,650,800.59152494417,
Cat 3 Juniors M 14-Dec,DNF,208635,Joseph,Ricci,,,0,650,800.59152494417,
Cat 3 Juniors M 15-18,1,208636,Brett,Fox,,,0,735.62138448797,446.46905391219,
Cat 3 Juniors M 15-18,2,208410,Emery,Kapusta,,,596208,450,448.74178118492,
Cat 3 Juniors M 15-18,3,208637,Cameron,Locklear,,,0,450,451.01450845765,
Cat 3 Juniors M 15-18,4,198212,Ethan,White,,,422303,547.6615376451,453.28723573037,
Cat 3 Juniors M 15-18,5,198218,Wade,Rex,,,559039,578.1115938097,455.5599630031,
Cat 3 Juniors M 15-18,6,208416,Caleb,Haskett,,,592393,450,457.83269027583,
Cat 3 Juniors M 15-18,7,208638,Logan,Hoeppner,,,0,579.36503152922,460.10541754856,
Cat 3 Juniors M 15-18,8,208412,Hunter,Hensley,,,578244,791.26993694156,462.37814482128,
Cat 3 Juniors M 15-18,9,208639,Connor,Whaley,,,600087,450,464.65087209401,
Cat 3 Juniors M 15-18,10,179476,John,Clark,,,598572,543.42670902995,466.92359936674,
Cat 3 Juniors M 15-18,11,190190,Will,Mcdonald,,,592331,450,469.19632663946,
Cat 3 Juniors M 15-18,12,208640,Matthew,Bojarski,,,0,450,471.46905391219,
Cat 3 Juniors M 15-18,13,208641,Barney,Nie,,,600015,450,473.74178118492,
Cat 3 Juniors M 15-18,14,181945,Ben,Allen,,,579809,450,476.01450845765,
Cat 3 Juniors M 15-18,15,208414,Uzziah,Peterson,,,597606,450,478.28723573037,
Cat 3 Juniors M 15-18,16,208642,Alex,Nourse,,,0,450,480.5599630031,
Cat 3 Juniors M 15-18,17,208417,Jeb,Losch,,,586140,477.93286898443,482.83269027583,
Cat 3 Juniors M 15-18,18,208415,Alex,Minnich,,,0,450,485.10541754856,
Cat 3 Juniors M 15-18,19,208643,Jake,Mackleer,,,0,450,487.37814482128,
Cat 3 Juniors M 15-18,20,208416,Caleb,Haskett,,,592393,450,489.65087209401,
Cat 3 Juniors M 15-18,21,208644,Tyson,Hickman,,,0,450,491.92359936674,
Cat 3 Juniors M 15-18,22,146009,Jack,Johnson,,,0,544.45889462686,494.19632663946,
Cat 3 Juniors M 15-18,DNF,198214,Alex,Bauldry,,,560059,544.70706483869,498.74178118492,
Cat 3 Men 19-39,1,208612,Ezra,Moorefield,,,0,450,382.5,
Cat 3 Men 19-39,2,208613,Curtis,Compton,,,600157,450,390.9375,
Cat 3 Men 19-39,3,208614,Donnie,Maguire,,,0,450,399.375,
Cat 3 Men 19-39,4,208615,Brett,Compton,,,0,450,407.8125,
Cat 3 Men 19-39,5,208387,Dustin,Easley,,,586461,450,416.25,
Cat 3 Men 19-39,6,84943,Kenny,Blackburn,,,203980,450,424.6875,
Cat 3 Men 19-39,7,52114,Nate,Smith,,,0,450,433.125,
Cat 3 Men 19-39,8,208389,Ryan,Eibeler,,,596277,450,441.5625,
Cat 3 Men 19-39,9,208616,Bryan,Morris,,,0,457.5,450,
Cat 3 Men 19-39,10,208617,Jonathan,Loukos,,,0,450,458.4375,
Cat 3 Men 19-39,11,208618,Jordan,Pingitore,,,0,450,466.875,
Cat 3 Men 19-39,12,208619,Chase,Gillis,,,0,450,475.3125,
Cat 3 Men 19-39,13,163363,Ian,Cummings,,,556505,450,483.75,
Cat 3 Men 19-39,14,208620,Dustin,Farmer,,,0,450,492.1875,
Cat 3 Men 19-39,15,73639,Ryan,Page,,,0,450,500.625,
Cat 3 Men 19-39,16,192609,Brian,Wilson,,,584380,450,509.0625,
Cat 3 Men 40-49,1,208395,Jason,Fox,,,591214,450,382.5,
Cat 3 Men 40-49,2,208621,Matt,Wolanzyk,,,0,450,396,
Cat 3 Men 40-49,3,50453,Shane,Carter,,,0,366.29888680537,409.5,
Cat 3 Men 40-49,4,208622,Glenn,Shuler,,,0,450,423,
Cat 3 Men 40-49,5,208398,Adam,Rex,,,0,450,436.5,
Cat 3 Men 40-49,6,208623,David d,Jones,,,0,450,450,
Cat 3 Men 40-49,7,208399,John,Allen,,,579805,450,463.5,
Cat 3 Men 40-49,8,79610,Steve,Sanders,,,0,450,477,
Cat 3 Men 40-49,9,208624,John,Mackleer,,,0,450,490.5,
Cat 3 Men 40-49,10,208625,Fred,Cox,,,0,450,504,
Cat 3 Men 40-49,DNF,198184,Walt,Young,,,0,450,531,
Cat 3 Men 50-99,1,208626,Brad,Whaley,,,600086,500,407.17041520693,
Cat 3 Men 50-99,2,196349,Jeff,Eaton,,,499049,441.00563344452,420.10321195434,
Cat 3 Men 50-99,3,198231,Michael,Obrien,,,416568,416.22908391191,433.03600870175,
Cat 3 Men 50-99,4,198737,Clyde,Hedrick,,,556337,418.65718780024,445.96880544915,
Cat 3 Men 50-99,5,208627,Bob,Wensley,,,600174,500,458.90160219656,
Cat 3 Men 50-99,6,208436,Jerome,Pfaller,,,580569,458.90160219656,471.83439894397,
Cat 3 Men 50-99,7,208628,Grayson,Upchurch,,,394378,500,484.76719569138,
Cat 3 Men 50-99,8,49601,William,Martin,,,0,301.38888888889,497.69999243879,
Cat 3 Men 50-99,9,198267,Bryan,Hight,,,205278,482.71475907943,510.6327891862,
Cat 3 Women 18-99,1,208604,Jamie,Foster,,,0,600,538.33333333333,
Cat 3 Women 18-99,2,208605,Kate,Jakubisin,,,0,600,558.88888888889,
Cat 3 Women 18-99,3,47327,Heather,Pinney,,,369252,594.44444444444,579.44444444444,
Cat 3 Women 18-99,4,208383,Jennifer,Goodall,,,565639,600,600,
Cat 3 Women 18-99,5,208606,Tori,Whaley,,,0,600,620.55555555556,
Cat 3 Women 18-99,6,208607,Marion,Hendren,,,0,600,641.11111111111,
Cat 3 Women 18-99,7,208608,Kennedy,Goodall,,,599757,600,661.66666666667,
Clydesdale M,1,208645,Brian,Carl,,,573416,,,
Clydesdale M,2,196362,Dalin,Parker,,,526080,,,
Clydesdale M,3,70165,Josh,Miller,,,283694,,,
M 50-99,1,21188,Brent,Graves,,,13937,321.88188687474,321.88188687474,
M 50-99,2,156376,Rick,Bray,,,0,400,352.9908314571,
M 50-99,3,62275,Randy,Shields,,,32470,406.75575628999,367.39036996477,
M 50-99,4,52632,Bradley,Howe,,,528770,352.73883411946,381.78990847245,
M 50-99,5,196373,Matt,York,,,335786,461.1285437672,396.18944698013,
M 50-99,6,199060,Jack,Hobby,,,336440,363.57981694491,410.58898548781,
M 50-99,DNF,47703,Shaun,Walsh,,,276024,374.83037803092,439.38806250317,
Pro/Cat 1 F 19-99,1,194350,Meredith,Sheridan,,,597633,,,
Pro/Cat 1 F 19-99,2,208646,Madison,Maloney,,,588286,,,
Pro/Cat 1 F 19-99,3,193123,Grace,Wilson,,,551988,,,
Pro/Cat 1 F 19-99,4,206286,Christin,Lavette,,,105961,,,
Pro/Cat 1 M 19-29,1,149537,Philip,Ford,,,477315,271.25638728976,242.80077303786,
Pro/Cat 1 M 19-29,2,131216,Sam,Chalk,,,396258,250,251.13410637119,
Pro/Cat 1 M 19-29,3,194792,Kyle,Smith,,,538002,288.07952283643,259.46743970452,
Pro/Cat 1 M 19-29,4,194425,Ben,Sunde,,,582592,536.65719000476,267.80077303786,
Pro/Cat 1 M 19-29,5,247134,Matthew,Edwards,,,581490,250,276.13410637119,
Pro/Cat 1 M 19-29,6,190202,Colin,Kirila,,,593572,250,284.46743970452,
Pro/Cat 1 M 19-29,DNF,173926,Owen,Cole,,,550539,376.39601027229,301.13410637119,
Single Speed M,1,77494,Chase,Prezioso,,,124727,350,263.5271346835,
Single Speed M,2,149107,Will,Pfeiffer,,,448200,309.67998424095,280.07032881399,
Single Speed M,3,199053,Gabe,Szilagyi,,,368141,291.44456263813,296.61352294448,
Single Speed M,4,198188,Randall,Doss,,,396764,266.31666666667,313.15671707497,
Single Speed M,5,104709,James,Allen,,,301946,328.97122259208,329.69991120547,
Single Speed M,6,47846,Bruce,Stauffer,,,275994,361.01955590568,346.24310533596,
Single Speed M,7,208430,Tyler,King,,,0,350,362.78629946645,
Single Speed M,8,122535,Robbie,Morris,,,314226,342.48621067192,379.32949359694,
Single Speed M,9,208656,Perry,Lee,,,133060,380.78374173834,395.87268772744,
Single Speed M,10,208657,Kevin,York,,,499430,350,412.41588185793,
