Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,11,13,660,
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,10,11,672,
Squawker Road Classic,2013-04-6,Women CAT C Collegiate,7,7,665.18068368419,
Squawker Road Classic - Crit,2013-04-6,Women CAT C Collegiate,7,7,677.73658522727,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT C Collegiate,6,8,730.81066666667,
Front Range Cycling Classic - RR,2013-04-14,Women CAT C Collegiate,7,7,744.39306666667,
Maverick Classics - RR,2013-04-20,Women CAT C Collegiate,6,7,702.92912528855,
Oredigger Classic Crit,2014-03-15,Women CAT C Collegiate ,3,3,,
Oredigger Classic Criterium ,2014-03-16,Women CAT C Collegiate ,DNF,7,715,
CSU Circuit Race,2014-03-29,Women CAT C Collegiate ,5,8,650,
CSU Criterium ,2014-03-29,Women CAT C Collegiate ,3,6,642.05266666667,
Front Range Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,5,6,684.95830555556,
Squawker Road Classic - Crit,2014-04-12,Women CAT C Collegiate ,5,5,,
Maverick Classic Stage Race - Crit,2014-04-19,Women C Collegiate ,3,7,633.19366666667,
Maverick Classic Stage Race - RR,2014-04-20,Women C Collegiate ,7,8,689.14056235812,
