Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (u34),14,30,492.09225,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,18,31,554.54545454545,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,DNF,44,554.46842668981,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,19,26,546.82311314168,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,24,41,518.04289912281,
Mt. Blue Criterium,2015-05-3,Men CAT 5,9,27,482.00543993688,
2015 Ken Harrod Road Race,2015-05-30,Men 4,63,81,525.26225714286,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,20,40,451.48118229158,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,79,90,472.67275389924,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,27,56,474.73552430556,
Gran Prix of Beverly,2015-07-29,Men  4,32,59,473.66564251819,
35th Annual Concord Criterium,2015-08-1,Men 4,21,36,503.54717307692,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,36,43,496.99988047765,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,33,41,497.9798027303,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,37,40,498.53276967611,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,32,37,496.49636785162,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,24,33,471.57283080534,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,29,41,486.96675535285,
Jamestown Classic,2015-10-12,Men Cat 4,13,27,434.23295372386,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,40,54,464.91285185185,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,20,55,466.93739857143,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,30,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,31,46,486.79498051205,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,55,81,493.30790025978,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,46,79,446.490695853,
Greenfield Criterium,2016-06-19,Men Cat 3/4,33,46,468.80511111111,
Greenfield Criterium,2016-06-19,Men Cat 4/5,12,48,414.31883333333,
