Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Criterium,2018-04-28,Junior 9-14,11,17,684.60970833333,
La Crosse Omnium RR,2018-05-5,Men Junior 9-12,4,5,,
Englewood Open (WORS 2018 #2),2018-05-19,Junior M,10,58,404.19642857143,
Mukwonago Criterium,2018-06-2,Junior 9-14,6,15,626.43898214286,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Junior M,7,45,380.36766581633,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,6,12,628.44397222222,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,5,12,604.02266666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,7,12,657.035,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,3,16,533.061,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,3,19,522.04111111111,
Wisconsin State Road Championships,2018-07-8,Junior 9-14,6,12,625.31988888889,
Reforestation Ramble,2018-08-19,Junior M,7,59,369.16402041915,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,13,112,393.88411394558,
HCC Muskego Park Criterium,2019-05-11,Junior 9-14,1,12,533.22116895024,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen M,8,82,364.89741301909,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,34,166,369.78005483927,
Menasha Crit,2019-06-15,Junior 9-14,1,11,545.82466666667,
Menasha Crit,2019-06-15,Men 13,1,5,,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,6,17,557.44575,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,7,18,568.06288888889,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,5,17,547.08025,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,4,17,508.85864583333,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,3,18,479.59591851852,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,14,105,367.8967151539,
Project Echelon Criterium,2020-08-9,Juniors 9-18,2,9,370,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,16,33,487.25700555556,
Englewood Open,2021-05-16,Men 15-16 Junior,DNF,29,537.47612919526,
Iola Bump & Jump,2021-06-13,Men 15-16 Junior/Cat1,4,10,370.1282349093,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,2,9,416.25,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,2,13,393.75,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,14,63,410.8064516129,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 15-16,1,9,432,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,2,64,341.875,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 15-16,1,9,432,
Giro D' Grafton,2021-06-19,Men Cat 4/5,3,66,386.59090909091,
Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 15-16,1,10,408,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,6,34,358.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,4,34,351.25,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,1,39,340,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,6,50,352,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice Sprint,2,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,2,51,342.4,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,5,66,347.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice Sprint,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,2,54,342.22222222222,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,2,41,386.05263157895,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,16,26,306.92307692308,
Battle of CamRock,2021-07-12,Men 15-16 Junior Elite,3,4,,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 15-16 Jr Elite/1,3,9,237.5,
Mount Morris Challenge,2021-08-1,Men 15-16 Junior Elite/1,3,9,237.5,
