First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Furuta,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,16,16,536.89837646595,
Rebecca,Furuta,CSU Cobb Lake Road Race,2018-03-17,Women Open,29,37,506.50070253268,
Rebecca,Furuta,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,52,54,676.97337037037,
Rebecca,Furuta,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,44,53,608.38656410256,
Rebecca,Furuta,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,48,53,632.22794666667,
Rebecca,Furuta,Superior Morgul Classic Road Race,2017-05-21,SW 3,18,18,567.77520833333,
Rebecca,Furuta,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,22,25,641.49975,
Rebecca,Furuta,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,24,25,661.64901388889,
Rebecca,Furuta,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,18,19,658.08007407407,
Natalie,Koch,Tour de Loop,2016-08-6,Women Pro/Cat 1/2/3,4,4,,
Rebecca,Furuta,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,34,34,582.65223529412,
Rebecca,Furuta,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,33,35,597.9475,
Rebecca,Furuta,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,29,29,570.79583333333,
Rebecca,Furuta,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,24,25,579.62843055556,
Rebecca,Furuta,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,36,37,657.08078703704,
Aleksandra,Vasileva,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,37,37,664.83083333333,
Rebecca,Furuta,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,51,57,641.87329761905,
Darya,Matafonova,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 15-16 Cat 3/4,3,8,547.72605070064,
Aleksandra,Vasileva,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 15-16 Cat 3/4,8,8,646.88238020677,
Rebecca,Furuta,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,41,44,637.36209090909,
Darya,Matafonova,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 15-16 Cat 3/4,4,7,600,
Aleksandra,Vasileva,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 15-16 Cat 3/4,6,7,666.33555439997,
Rebecca,Furuta,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,36,44,658.88155555556,
Rebecca,Furuta,Buff Gold RR,2016-04-10,SW 3,11,11,576.263,
Rebecca,Furuta,CU Buff Time Trial,2016-04-9,SW 3,11,11,563.03433333333,
Rebecca,Furuta,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,40,43,623.21785714286,
Chrysa,Malosh,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,43,43,642.4375,
Rebecca,Furuta,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,45,51,616.86542,
Chrysa,Malosh,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,50,51,644.30632,
Rebecca,Furuta,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,49,53,631.99697435897,
Chrysa,Malosh,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,51,53,642.85215384615,
Rebecca,Furuta,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,45,48,625.71213043478,
Chrysa,Malosh,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,46,48,631.32223188406,
Chrysa,Malosh,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,14,19,576.22985185185,
Chrysa,Malosh,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,13,18,544.23444444444,
Chrysa,Malosh,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,16,21,561.30925,
Chrysa,Malosh,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,14,17,591.11333333333,
Chrysa,Malosh,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,14,14,551.39957142857,
Chrysa,Malosh,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,15,18,525.82346574949,
Chrysa,Malosh,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,19,23,636.23045454545,
Chrysa,Malosh,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,14,17,571.31760416667,
Chrysa,Malosh,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,15,18,607.3145,
Chrysa,Malosh,Madeira Criterium,2015-06-28,Women  Cat 3/4,15,16,644.76416668001,
Chrysa,Malosh,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,18,22,546.44336363636,
Chrysa,Malosh,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,11,19,512.07225925926,
Chrysa,Malosh,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,15,21,546.30726666667,
Chrysa,Malosh,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,12,16,637.95222525317,
Chrysa,Malosh,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,11,15,653.53687657487,
Chrysa,Malosh,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,14,18,649.53303158611,
Chrysa,Malosh,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,13,18,559.3675,
Rebecca,Furuta,Haystack Mountain Time Trial,2015-05-23,Women SW 3,11,11,578.01216666667,
Chrysa,Malosh,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,14,18,534.74,
Rebecca,Furuta,Superior Morgul - Circuit,2015-05-16,Women SW 3,17,19,540.99861060148,
Rebecca,Furuta,Superior Morgul - TT,2015-05-15,Women SW 3,17,19,529.10156439694,
Chrysa,Malosh,Berry Peddler Time Trial,2015-05-9,Women Open,16,18,611.45148869237,
Chrysa,Malosh,Berry Peddler Road Race,2015-05-9,Women Open,28,29,741.57384615385,
Chrysa,Malosh,Music City Crits,2015-05-6,Women Open,16,22,571.51016666667,
Rebecca,Furuta,The Koppenberg,2015-05-2,Women SW 3,11,12,582.51216666667,
Chrysa,Malosh,Aaron Shafer Memorial RR,2015-04-25,Women Open,22,23,642.94,
Rebecca,Furuta,Denver Federal Center Classic,2015-04-19,Men SM 3,51,58,465.48885226891,
Chrysa,Malosh,Cedar Hill Criterium,2015-04-12,Women Cat 4,15,19,648.40190924842,
Chrysa,Malosh,Hell of the South,2015-04-11,Women Open,25,29,531.71546845878,
Rebecca,Furuta,Boulder Roubaix Road Race,2015-04-11,Women SW 3,13,17,545.76408333333,
Rebecca,Furuta,Louisville Criterium,2015-04-4,Women SW 3,16,17,544.24270833333,
Chrysa,Malosh,Union Grove Time Trial,2015-02-7,Women Cat 4,11,12,648.08233811033,
Rebecca,Furuta,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,40,42,634.36245833333,
Chrysa,Malosh,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,41,42,640.59416666667,
Rebecca,Furuta,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,34,41,607.61263333333,
Rebecca,Furuta,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,40,44,633.19842857143,
Chrysa,Malosh,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,19,22,575.02233333333,
Rebecca,Furuta,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,19,21,535.34793300431,
Chrysa,Malosh,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,10,13,602.65233333333,
Rebecca,Furuta,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,9,9,504.90353308402,
Chrysa,Malosh,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,19,21,567.79906666667,
Chrysa,Malosh,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,15,18,530.14458333333,
Rebecca,Furuta,Salida Classic Road Race,2014-07-20,Women SW 3,11,11,538.58816666667,
Chrysa,Malosh,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,19,23,617.9999994673,
Rebecca,Furuta,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,24,25,532.36020996579,
Natalie,Koch,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,35,45,433.1475,
Rebecca,Furuta,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,16,26,506.2379691902,
Natalie,Koch,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,43,45,484.10166666667,
Rebecca,Furuta,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,17,17,574.79783333333,
Natalie,Koch,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,35,35,484.331,
Natalie,Koch,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,35,35,544.61366666667,
Rebecca,Furuta,FrostBite TT,2014-03-9,Women SW 3  ,2,2,,
Chrysa,Malosh,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,16,21,514.87068055177,
Chrysa,Malosh,MOAB Criteriu,2013-07-21,Senior Women Category 4,6,7,546.998,
Chrysa,Malosh,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,10,13,541.39628049543,
Chrysa,Malosh,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,19,25,620.34617796119,
Erin,Ball,PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,11,12,562.45011111111,
Chrysa,Malosh,Madeira Centennial Criterium,2013-06-30,Women Cat 4,7,7,676.49430071111,
Chrysa,Malosh,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,15,18,654.73414168182,
Chrysa,Malosh,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,17,23,460.91795454545,
Chrysa,Malosh,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,14,19,481.73739583333,
Chrysa,Malosh,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,14,18,479.18634680135,
Chrysa,Malosh,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,21,21,513.0665,
Chrysa,Malosh,Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,21,22,615.9015,
Mandy,Marquardt,Tour of Somerville,2013-05-27,Women Cat1/2/3,39,46,453.38097826087,
Caitlin,Rolfs,Dutchtown Classic,2013-05-12,Women Pro/1/2,47,47,463.01416666667,
Chrysa,Malosh,Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,24,24,550.82116012096,
Chrysa,Malosh,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,14,15,642.6315138179,
Chrysa,Malosh,Hell of the South,2013-03-23,Women Cat 1/2/3/4,23,25,518.19483402726,
