Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Women Cat 1/2/3/4,18,25,472.94263674214,
Alabama Criterium Championship,2013-08-10,Women Cat 3/4,1,3,,
Union Grove Time Trial,2014-02-8,Women Pro/Cat 1/2 Elite  ,1,5,,
Union Grove Time Trial,2014-02-8,Women Cat 4 Elite  ,1,5,,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,14,35,517.88115635681,
Foothills Road Race,2014-04-6,Women Cat 4  ,6,16,491.98104100349,
Berry Peddler Road Race,2014-05-10,Women Open,11,16,494.63216666667,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,8,23,498.89215003513,
Alabama State Road Race Championship,2014-09-6,Women  Cat 3/4,4,7,550,
Union Grove Time Trial,2015-02-7,Women Cat 4,3,12,477.79248546391,
Sunny King Criterium,2015-03-28,Women Cat 4,9,14,586.56476476923,
Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,8,17,533.68402083333,
Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,8,17,527.62816656593,
Aaron Shafer Memorial RR,2015-04-25,Women Open,8,23,458.728,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,5,10,513.99618811009,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,15,35,526.16090730087,
Sevier Park Criterium,2015-05-2,Women Cat 4,2,12,449.71611111111,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,12,16,568.04904761905,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,7,12,498.08,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,16,17,523.16215614289,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 5,11,14,524.70672308935,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,7,15,506.75161904762,
Joe Davis Crit 2018 #1,2018-06-6,Women Cat 4/5,2,7,544.87125,
Joe Davis Crit 2018 #2,2018-06-20,Women Cat 4/5,2,7,534.78727170882,
Joe Davis Crit 2018 #3,2018-07-11,Women Cat 4/5,1,7,537.691875,
Joe Davis Crit 2018 #4,2018-07-25,Women Cat 2/3,1,7,486.95,
Joe Davis Crit 2018 #5,2018-08-1,Women Cat 4/5,1,5,,
Sumatanga Road Race,2023-02-4,Women Cat 1/2/3/4,4,5,,
Music City Crits p/b Action Nissan,2023-04-26,Women Cat4/5,1,6,518.03890865437,
Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,2,6,,
Music City Crits p/b Action Nissan,2023-06-14,Women Cat 4/5,2,4,,
Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,1,7,498.30008010924,
Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,1,9,498.30008010924,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Master 50-54,DNF,5,,
