Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,25,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,36,60,525.96153846154,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,44,49,567.03086956522,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,52,77,578.07034482759,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,10,51,453.125,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,19,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,32,82,494.140625,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,8,38,462.7329375,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,6,20,445.80433333333,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,11,30,495.81495238095,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,26,67,481.209626282,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,8,61,407.93637423413,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,33,38,641.70044117647,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,36,53,521.58833818467,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,3,63,414.41419753086,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,18,55,486.79011496342,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,4,65,409.9133,
Tour of Colt's Neck,2011-05-1,Cat 4,6,68,366.65400528477,
Giro del Cielo - Crit,2011-06-25,Men 4/5,5,56,387.13944016881,
Giro del Cielo - RR,2011-06-25,Men 4/5,8,59,354.94763218391,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,25,61,412.2771110742,
The Freedom Tour,2011-07-24,Cat4/5 Men,1,42,343.36466203704,
Concord Crit,2011-08-6,Men 4                                             ,35,58,461.14153504935,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,3,38,405.0235340533,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,10,40,475.00263385409,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,3,31,405.23175941131,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,1,59,381.06884187701,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,7,27,456.35042051143,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,29,38,498.48270523304,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,18,44,456.99650246996,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,24,30,500.95062947427,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,8,42,405.83603817583,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,9,44,383.92034016305,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,14,28,427.16547405563,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,16,42,435.99986687752,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,2,42,356.78117552155,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,16,32,451.05672082546,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,7,50,364.78784462667,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,8,33,404.47400913421,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,4,36,362.15638775258,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,10,34,432.32739058681,
ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,21,35,487.9592293497,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,34,43,395.74265686275,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,6,42,353.40417296637,
Tour of Somerville,2012-05-28,Men Cat 3  ,43,94,327.22813058546,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,32,58,343.11379331004,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,22,66,312.25890236654,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,14,59,287.18677933731,
Portsmouth Criterium,2012-09-9,Men's Category 3,41,43,416.03764285714,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,39,42,409.0875636213,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,41,49,415.16249229477,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,36,47,392.69607647732,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,13,48,303.65681818182,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,33,43,398.47064829189,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,16,49,295.04763463923,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,DNF,26,430.544,
MIT Individual Time Trial,2013-03-30,Men A                                             ,38,42,428.80004116356,
MIT Criterium,2013-03-30,Men A                                             ,35,46,404.60566666667,
MIT Road Race,2013-03-31,Men A                                             ,32,46,446.78809852687,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,DNF,41,422.38941176471,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,DNF,35,448.20783333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,4,38,262.04401754386,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,24,32,393.7259375,
Rhode Race Road Race,2013-04-20,Men A,DNF,39,428.14766666667,
Rhode Race Criterium,2013-04-21,Men A,35,41,480.94568627451,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,13,41,316.758,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,92,133,371.84785454545,
Tour of Somerville,2013-05-27,Men Cat 3,14,115,287.44043950001,
Giro del Cielo - RR,2013-06-23,Men 3,5,49,303.96458333333,
Freedom Tour 2013,2013-07-28,Men Cat 3,12,35,331.32562930784,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,18,27,404.37507692308,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,21,35,371.99255882353,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,27,30,,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,53,63,443.50875806452,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,8,9,332.68096525269,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Tour of Somerville,2015-05-25,Men Cat 3,83,89,446.36040151515,
Watermelon Criterium,2015-05-30,Men Cat 3,3,31,330.93761111111,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,57,66,441.78709044544,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Giro del Cielo - TT,2015-06-20,Men Cat 3,10,44,340.57988394841,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,29,45,401.74104545455,
Giro del Cielo - RR,2015-06-21,Men Cat 3,11,42,340.06002020222,
Giro del Cielo - GC,2015-06-21,Men Cat 3,13,28,360.78488672872,
Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,6,9,371.69725569054,
Sandy Hook Time Trial,2016-04-17,Men Cat1/2/3,9,10,338.24812450852,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,5,23,356.82733522727,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,12,79,350.5174,
Bell's Iceman Cometh,2018-11-3,M 52,40,85,445.17857142857,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,13,48,419.81787878788,
