First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivy,Koester,Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  13-14,2,2,,
Dexter,Koester,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  9-12,1,1,,
Trevor,Goodman,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,27,35,482.2827309683,
Noah,Schlosser,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,31,35,510.87413807291,
Gregory,Goldstein,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,35,35,539.46554517751,
Rafael,Solorzano,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  13-14,9,9,717.47996021914,
Ivy,Koester,Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  13-14,1,2,,
Dexter,Koester,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  9-12,1,1,,
Trevor,Goodman,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,22,35,428.08362745098,
Noah,Schlosser,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,30,35,498.19158823529,
Gregory,Goldstein,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,35,35,498.19158823529,
Rafael,Solorzano,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  13-14,8,9,718.346,
Ivy,Koester,Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  13-14,2,2,,
Trevor,Goodman,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,31,39,501.42007894737,
Noah,Schlosser,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,35,39,524.22184210526,
Gregory,Goldstein,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,39,39,550.281,
Rafael,Solorzano,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  13-14,9,9,722.23245244281,
Ivy,Koester,Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  13-14,2,2,,
Dexter,Koester,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  9-12,1,1,,
Trevor,Goodman,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,28,39,477.36922501198,
Gregory,Goldstein,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,34,39,517.39179353316,
Noah,Schlosser,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,35,39,524.06222162003,
Rafael,Solorzano,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  13-14,8,9,688.81847016436,
